Time;Bid;Ask
09:21:47.534;36.2500;36.2700
09:20:59.520;36.2600;36.2800
09:19:57.493;36.2300;36.2500
09:18:58.714;36.2200;36.2400
09:17:59.185;36.3000;36.3200
09:16:56.493;36.3600;36.3800
09:15:49.011;36.4200;36.4400
09:14:55.481;36.4000;36.4200
09:13:59.637;36.5200;36.5400
09:12:57.582;36.6200;36.6400
09:11:51.460;36.6600;36.6800
09:10:56.736;36.7200;36.7400
09:09:55.211;36.7500;36.7700
09:08:59.924;36.7700;36.7900
09:07:48.941;36.7400;36.7600
08:59:30.678;36.7000;36.7200
08:59:21.388;36.7200;36.7400
08:58:42.478;36.6800;36.7000
08:57:37.584;36.7000;36.7200
08:56:54.215;36.6600;36.6800
08:55:57.503;36.6500;36.6700
08:54:58.641;36.6400;36.6600
08:53:58.263;36.6500;36.6700
08:52:53.518;36.6300;36.6500
08:51:48.577;36.6300;36.6500
08:50:49.781;36.6000;36.6200
08:49:37.473;36.5700;36.5900
08:48:43.904;36.5800;36.6000
08:47:52.025;36.5900;36.6100
08:46:56.558;36.5700;36.5900
08:45:51.895;36.5900;36.6100
08:44:58.662;36.5400;36.5600
08:43:33.748;36.5300;36.5500
08:42:54.977;36.5400;36.5600
08:41:55.638;36.5100;36.5300
08:40:56.234;36.5100;36.5300
08:39:58.656;36.5200;36.5400
08:38:55.819;36.5100;36.5300
08:37:57.238;36.5500;36.5700
08:36:58.118;36.5600;36.5800
08:35:58.959;36.5700;36.5900
08:34:57.394;36.5400;36.5600
08:33:57.588;36.5500;36.5700
08:32:58.676;36.5800;36.6000
08:31:58.560;36.5500;36.5700
08:30:49.034;36.5700;36.5900
08:29:53.496;36.6200;36.6400
08:28:53.463;36.5800;36.6000
08:27:52.774;36.6400;36.6600
08:26:47.555;36.5300;36.5500
08:25:54.200;36.5300;36.5500
08:24:52.937;36.5100;36.5300
08:23:44.653;36.5300;36.5500
08:22:55.091;36.5500;36.5700
