Time;Bid;Ask
08:50:59.773;9.2450;9.2550
08:49:51.800;9.2560;9.2660
08:48:59.681;9.2620;9.2720
08:47:58.853;9.2730;9.2830
08:46:59.448;9.2610;9.2710
08:45:59.365;9.2570;9.2670
08:44:59.591;9.2590;9.2690
08:43:59.326;9.2690;9.2790
08:42:56.831;9.2670;9.2770
08:41:58.173;9.2650;9.2750
08:40:53.454;9.2760;9.2860
08:39:54.293;9.2750;9.2850
08:38:53.687;9.2800;9.2900
08:37:57.984;9.2820;9.2920
08:36:59.898;9.2830;9.2930
08:35:54.780;9.2750;9.2850
08:34:54.318;9.2600;9.2700
08:33:58.993;9.2580;9.2680
08:32:58.783;9.2590;9.2690
08:31:58.949;9.2560;9.2660
08:30:59.369;9.2600;9.2700
08:29:58.947;9.2540;9.2640
08:28:55.961;9.2610;9.2710
08:27:58.458;9.2600;9.2700
08:26:58.312;9.2570;9.2670
08:25:57.632;9.2630;9.2730
08:24:55.359;9.2680;9.2780
08:23:58.211;9.2610;9.2710
08:22:59.493;9.2440;9.2540
08:21:59.024;9.2380;9.2480
08:20:58.746;9.2390;9.2490
08:19:58.631;9.2250;9.2350
08:18:59.729;9.2100;9.2200
08:17:59.659;9.2150;9.2250
08:16:56.966;9.2220;9.2320
08:15:59.250;9.2270;9.2370
08:14:54.952;9.2260;9.2360
08:13:59.465;9.2330;9.2430
08:12:59.695;9.2300;9.2400
08:11:59.562;9.2270;9.2370
08:10:58.247;9.2310;9.2410
08:09:59.618;9.2290;9.2390
08:08:58.785;9.2280;9.2380
08:07:58.739;9.2270;9.2370
08:06:59.567;9.2260;9.2360
08:05:58.632;9.2380;9.2480
08:04:59.851;9.2250;9.2350
08:03:59.671;9.2210;9.2310
08:02:54.897;9.2190;9.2290
08:01:54.355;9.2250;9.2350
08:00:55.665;9.2200;9.2300
