Time;Bid;Ask
21:46:20.115;2.5800;2.8800
21:45:41.774;2.5700;2.8700
21:44:59.868;2.5800;2.8800
21:43:24.379;2.5700;2.8700
21:42:32.588;2.5900;2.8900
21:41:55.512;2.5900;2.8900
21:40:57.463;2.5800;2.8800
21:39:38.147;2.5900;2.8900
21:37:32.895;2.5800;2.8800
21:36:43.915;2.5800;2.8800
21:33:21.590;2.5800;2.8800
21:32:45.716;2.5900;2.8900
21:30:35.018;2.5800;2.8800
21:27:54.440;2.5800;2.8800
21:26:26.929;2.5800;2.8800
21:25:56.202;2.5700;2.8700
21:23:41.566;2.5800;2.8800
21:22:54.217;2.5800;2.8800
21:21:28.439;2.5900;2.8900
21:17:55.877;2.6000;2.9000
21:16:44.521;2.6100;2.9100
21:15:43.253;2.6000;2.9000
21:12:14.749;2.5900;2.8900
21:11:18.254;2.6000;2.9000
21:10:25.201;2.5900;2.8900
21:09:02.170;2.6000;2.9000
21:08:47.689;2.6100;2.9100
21:07:18.983;2.6100;2.9100
21:06:26.546;2.5900;2.8900
21:04:56.729;2.5900;2.8900
21:03:46.245;2.5900;2.8900
21:02:29.071;2.5800;2.8800
21:01:33.558;2.5400;2.8400
21:00:47.862;2.5400;2.8400
20:59:48.203;2.5300;2.8300
20:58:36.649;2.5300;2.8300
20:57:14.625;2.5200;2.8200
20:55:10.648;2.5000;2.8000
20:54:54.552;2.4900;2.7900
20:53:44.926;2.5000;2.8000
