Time;Bid;Ask
10:22:56.328;35.0500;35.0900
10:21:58.684;35.0600;35.1000
10:20:59.888;35.0500;35.0900
10:19:58.713;35.0300;35.0700
10:18:55.701;35.0600;35.1000
10:17:57.407;35.0900;35.1300
10:16:58.694;35.0500;35.0900
10:15:58.928;35.0400;35.0800
10:14:59.908;35.0400;35.0800
10:13:54.665;35.0500;35.0900
10:12:58.184;35.0700;35.1100
10:11:58.434;35.0400;35.0800
10:10:47.546;34.9200;34.9600
10:09:59.177;34.9300;34.9700
10:08:53.972;34.8600;34.9000
10:07:58.746;34.8300;34.8700
10:06:40.837;34.7900;34.8300
10:05:59.428;34.8300;34.8700
10:04:58.745;34.7700;34.8100
10:03:57.496;34.8700;34.9100
10:02:56.004;34.8500;34.8900
10:01:57.793;34.9400;34.9800
10:00:52.091;34.9500;34.9900
09:59:56.840;34.9600;35.0000
09:58:56.217;34.9800;35.0200
09:57:56.365;34.8900;34.9300
09:56:57.409;34.8700;34.9100
09:55:58.436;34.9100;34.9500
09:54:59.875;34.8800;34.9200
09:53:56.607;34.8400;34.8800
09:52:59.374;34.8600;34.9000
09:51:58.546;34.8700;34.9100
09:50:48.800;34.8500;34.8900
09:49:55.152;34.8600;34.9000
09:48:55.491;34.8700;34.9100
09:47:59.135;34.9000;34.9400
09:46:55.504;34.8500;34.8900
09:45:54.529;34.8600;34.9000
09:44:48.757;34.8800;34.9200
09:43:56.337;34.8600;34.9000
09:42:57.725;34.8800;34.9200
09:41:48.622;34.8600;34.9000
09:40:58.318;34.8300;34.8700
09:39:58.581;34.8400;34.8800
09:38:55.229;34.8300;34.8700
09:37:56.878;34.8300;34.8700
09:36:52.022;34.8900;34.9300
09:35:54.137;34.9300;34.9700
09:34:58.165;34.9000;34.9400
09:33:57.430;34.9100;34.9500
09:32:57.962;34.9100;34.9500
09:31:57.289;34.9300;34.9700
09:30:51.620;34.9900;35.0300
09:29:53.086;35.0000;35.0400
09:28:58.705;34.9900;35.0300
09:27:50.138;35.0400;35.0800
09:26:59.870;35.0700;35.1100
09:25:59.625;35.0400;35.0800
09:24:59.184;35.0000;35.0400
