Time;Bid;Ask
17:14:59.004;5.1210;5.1260
17:13:58.252;5.1190;5.1240
17:12:56.321;5.1230;5.1280
17:11:58.107;5.1160;5.1210
17:10:53.122;5.1150;5.1200
17:09:58.284;5.1160;5.1210
17:08:51.749;5.1170;5.1220
17:07:58.025;5.1180;5.1230
17:06:47.676;5.1150;5.1200
17:05:42.892;5.1130;5.1180
17:04:59.110;5.1120;5.1170
17:03:50.271;5.1110;5.1160
17:02:51.611;5.1110;5.1160
17:01:51.574;5.1090;5.1140
17:00:57.756;5.1120;5.1170
16:59:58.141;5.1130;5.1180
16:58:59.155;5.1150;5.1200
16:57:57.889;5.1150;5.1200
16:56:52.464;5.1150;5.1200
16:55:58.550;5.1160;5.1210
16:54:43.576;5.1230;5.1280
16:53:50.440;5.1200;5.1250
16:52:57.850;5.1300;5.1350
16:51:47.080;5.1280;5.1330
16:50:55.262;5.1320;5.1370
16:49:57.434;5.1220;5.1270
16:48:59.734;5.1220;5.1270
16:47:37.637;5.1170;5.1220
16:46:46.249;5.1140;5.1190
16:45:47.949;5.1120;5.1170
16:44:53.685;5.1160;5.1210
16:43:58.126;5.1240;5.1290
16:42:55.539;5.1260;5.1310
16:41:57.808;5.1270;5.1320
16:40:56.897;5.1220;5.1270
16:39:51.259;5.1190;5.1240
16:38:54.665;5.1150;5.1200
16:37:59.885;5.1160;5.1210
16:36:55.487;5.1170;5.1220
16:35:59.827;5.1220;5.1270
16:34:59.713;5.1250;5.1300
16:33:59.069;5.1150;5.1200
16:32:42.455;5.1210;5.1260
16:31:58.396;5.1130;5.1180
16:30:59.629;5.1150;5.1200
16:29:57.232;5.1160;5.1210
16:28:59.206;5.1100;5.1150
16:27:59.042;5.1070;5.1120
16:26:57.691;5.1070;5.1120
16:25:53.438;5.1130;5.1180
16:24:56.715;5.1160;5.1210
16:23:58.863;5.1140;5.1190
16:22:56.872;5.1070;5.1120
16:21:59.819;5.1050;5.1100
16:20:45.571;5.1050;5.1100
16:19:45.469;5.1040;5.1090
16:18:54.676;5.1070;5.1120
16:17:49.332;5.1090;5.1140
16:16:49.844;5.1060;5.1110
