Time;Bid;Ask
08:51:59.825;12.4700;12.4800
08:50:58.321;12.3300;12.3400
08:49:58.809;12.2300;12.2400
08:48:58.545;12.0500;12.0600
08:47:49.046;11.9900;12.0000
08:46:36.448;11.9700;11.9800
08:45:25.851;11.9600;11.9700
08:44:49.863;11.9900;12.0000
08:43:54.833;12.0100;12.0200
08:42:51.429;12.0100;12.0200
08:41:52.780;11.9900;12.0000
08:40:58.468;12.0200;12.0300
08:39:22.847;11.9800;11.9900
08:38:54.127;11.9900;12.0000
08:37:36.528;11.9800;11.9900
08:36:56.345;11.9600;11.9700
08:35:58.319;11.9600;11.9700
08:34:56.195;11.9800;11.9900
08:33:59.088;11.9400;11.9500
08:32:52.369;11.9200;11.9300
08:31:59.043;11.9200;11.9300
08:30:58.934;11.8700;11.8800
08:29:57.010;11.8600;11.8700
08:28:56.095;11.8900;11.9000
08:27:55.413;11.9000;11.9100
08:26:51.953;11.9200;11.9300
08:25:57.675;11.9000;11.9100
08:24:57.514;11.8400;11.8500
08:23:56.503;11.8500;11.8600
08:22:50.468;11.8500;11.8600
08:21:58.490;11.8700;11.8800
08:20:55.207;11.8700;11.8800
08:19:24.456;11.8400;11.8500
08:18:59.198;11.8300;11.8400
08:17:59.642;11.8500;11.8600
08:16:55.969;11.8200;11.8300
08:15:49.602;11.8100;11.8200
08:14:51.060;11.8200;11.8300
08:13:55.803;11.8100;11.8200
08:12:58.135;11.8300;11.8400
08:11:59.814;11.8300;11.8400
08:10:54.069;11.7900;11.8000
08:09:40.753;11.8000;11.8100
08:08:58.738;11.8200;11.8300
08:07:58.586;11.8300;11.8400
08:06:31.058;11.8800;11.8900
08:05:36.888;11.9100;11.9200
08:04:51.113;11.9100;11.9200
08:03:59.409;11.9000;11.9100
08:02:41.231;11.9100;11.9200
08:01:58.075;11.8800;11.8900
08:00:57.266;11.9200;11.9300
