Time;Bid;Ask
10:21:41.940;1.2400;1.2500
10:20:58.395;1.2300;1.2400
10:18:44.256;1.2100;1.2200
10:09:42.275;1.2300;1.2400
10:08:35.134;1.2300;1.2400
10:07:36.575;1.2400;1.2500
10:06:54.305;1.2500;1.2600
10:05:57.452;1.2700;1.2800
10:04:33.648;1.2800;1.2900
10:03:54.276;1.2700;1.2800
09:55:16.972;1.2600;1.2700
09:46:53.843;1.2200;1.2300
09:45:38.009;1.2000;1.2100
09:44:56.691;1.1900;1.2000
09:43:34.706;1.2000;1.2100
09:42:55.275;1.2200;1.2300
09:41:44.293;1.2100;1.2200
09:40:17.522;1.1900;1.2000
09:39:58.103;1.2000;1.2100
09:35:44.727;1.2000;1.2100
09:34:38.166;1.1900;1.2000
09:33:56.805;1.1700;1.1800
09:32:22.057;1.1500;1.1600
09:31:54.259;1.1700;1.1800
09:30:59.092;1.1600;1.1700
09:29:40.276;1.1600;1.1700
09:28:59.976;1.1600;1.1700
09:27:58.391;1.1500;1.1600
09:26:55.981;1.1600;1.1700
09:25:57.562;1.1500;1.1600
09:23:43.214;1.1400;1.1500
09:22:41.230;1.1200;1.1300
