Time;Bid;Ask
09:11:53.305;37.9400;37.9600
09:10:44.123;38.0200;38.0400
09:09:56.457;38.0000;38.0200
09:08:59.651;38.1000;38.1200
09:07:55.504;38.0500;38.0700
08:59:25.767;37.9000;37.9200
08:59:19.013;37.8900;37.9100
08:58:48.547;37.8400;37.8600
08:57:57.915;37.8900;37.9100
08:56:36.834;37.8600;37.8800
08:55:53.243;37.8600;37.8800
08:54:53.292;37.8200;37.8400
08:53:52.718;37.9000;37.9200
08:52:44.983;37.9400;37.9600
08:51:48.346;37.9200;37.9400
08:50:59.482;37.8700;37.8900
08:49:52.692;37.8900;37.9100
08:48:38.307;37.8700;37.8900
08:47:49.369;37.8800;37.9000
08:46:55.382;37.8800;37.9000
08:45:47.030;37.8900;37.9100
08:44:58.568;37.8800;37.9000
08:43:32.535;37.8700;37.8900
08:42:59.772;37.8900;37.9100
08:41:23.883;37.8600;37.8800
08:40:56.004;37.8700;37.8900
08:39:58.331;37.8900;37.9100
08:38:54.612;37.8900;37.9100
08:37:49.423;37.9100;37.9300
08:36:50.703;37.8800;37.9000
08:35:58.760;37.8900;37.9100
08:34:50.664;37.8700;37.8900
08:33:55.930;37.8600;37.8800
08:32:56.065;37.9300;37.9500
08:31:43.350;37.8500;37.8700
08:30:55.667;37.9000;37.9200
08:29:56.201;37.9400;37.9600
08:28:56.275;37.9000;37.9200
08:27:52.617;37.9500;37.9700
08:26:47.220;37.8800;37.9000
08:25:52.019;37.8400;37.8600
08:24:46.152;37.8200;37.8400
08:23:59.455;37.8500;37.8700
08:22:53.519;37.8600;37.8800
08:21:58.054;37.7600;37.7800
08:20:27.691;37.8000;37.8200
08:19:59.596;37.7900;37.8100
08:18:57.350;37.7700;37.7900
08:17:50.001;37.8000;37.8200
08:16:47.143;37.7400;37.7600
08:15:49.675;37.7200;37.7400
08:14:54.666;37.7300;37.7500
08:13:53.904;37.7400;37.7600
