Time;Bid;Ask
15:17:57.867;5.9600;5.9700
15:16:50.901;5.9700;5.9800
15:15:52.868;6.0200;6.0300
15:14:59.856;5.9900;6.0000
15:13:58.965;6.0000;6.0100
15:12:59.415;5.9900;6.0000
15:11:54.279;5.9900;6.0000
15:10:48.634;6.0100;6.0200
15:09:58.728;6.0100;6.0200
15:08:58.702;6.0000;6.0100
15:07:52.657;6.0400;6.0500
15:06:43.913;6.0800;6.0900
15:05:53.312;6.0500;6.0600
15:04:21.601;6.0200;6.0300
15:03:53.476;6.0200;6.0300
15:02:53.272;6.0400;6.0500
15:01:49.800;6.0300;6.0400
15:00:59.240;6.0400;6.0500
14:59:41.721;6.0600;6.0700
14:58:58.912;6.0700;6.0800
14:57:59.330;6.0600;6.0700
14:56:59.307;6.0600;6.0700
14:55:56.969;6.0700;6.0800
14:54:57.818;6.0600;6.0700
14:53:58.562;6.0600;6.0700
14:52:53.814;6.0800;6.0900
14:51:51.494;6.0800;6.0900
14:50:56.067;6.0800;6.0900
14:49:57.687;6.0300;6.0400
14:48:41.151;6.0300;6.0400
14:47:40.596;6.0600;6.0700
14:46:47.651;6.0800;6.0900
14:45:59.282;6.0700;6.0800
14:44:41.794;6.0700;6.0800
14:43:58.266;6.0900;6.1000
14:42:41.398;6.1000;6.1100
14:41:51.151;6.1500;6.1600
14:40:52.127;6.1300;6.1400
14:39:50.755;6.1800;6.1900
14:38:47.608;6.1600;6.1700
14:37:54.995;6.1700;6.1800
14:36:58.279;6.1400;6.1500
14:35:59.895;6.1200;6.1300
14:34:14.900;6.1100;6.1200
14:33:58.516;6.1200;6.1300
14:32:55.186;6.1100;6.1300
14:31:57.240;6.1100;6.1300
14:30:57.554;6.1300;6.1500
14:29:37.475;6.1200;6.1400
14:28:50.909;6.1100;6.1300
14:27:59.341;6.1000;6.1100
14:26:40.000;6.1000;6.1100
14:25:58.336;6.0900;6.1000
14:24:50.406;6.1000;6.1100
14:23:44.601;6.1100;6.1200
14:22:52.461;6.1300;6.1400
14:21:59.072;6.1600;6.1700
14:20:39.307;6.1700;6.1800
14:19:54.924;6.2000;6.2100
