Time;Bid;Ask
17:11:35.811;1.4700;0.0000
17:06:47.200;1.4500;0.0000
17:05:08.720;1.4200;0.0000
17:04:59.149;1.4100;0.0000
17:03:10.891;1.3900;0.0000
17:02:42.181;1.3800;0.0000
17:01:51.886;1.3900;0.0000
17:00:43.624;1.3900;0.0000
16:59:28.720;1.3400;0.0000
16:58:25.775;1.3100;0.0000
16:57:43.894;1.3200;0.0000
16:56:51.900;1.2900;0.0000
16:55:01.339;1.3700;0.0000
16:53:25.963;1.3600;0.0000
16:52:10.150;1.3700;0.0000
16:51:49.431;1.3800;0.0000
16:50:44.013;1.4100;0.0000
16:48:45.160;1.3900;0.0000
16:46:54.535;1.3800;0.0000
16:44:17.362;1.3800;0.0000
16:41:09.998;1.3900;0.0000
16:40:13.643;1.4000;0.0000
16:38:55.806;1.4100;0.0000
16:37:59.878;1.4200;0.0000
16:36:28.363;1.4000;0.0000
16:35:32.250;1.3900;0.0000
16:34:41.728;1.3800;0.0000
16:28:10.587;1.3700;0.0000
16:22:05.851;1.3800;0.0000
16:21:57.271;1.3700;0.0000
16:20:18.534;1.3700;0.0000
16:18:55.916;1.3700;0.0000
16:17:47.425;1.3700;0.0000
16:16:49.212;1.3800;0.0000
16:15:43.168;1.3700;0.0000
16:14:17.198;1.3600;0.0000
16:13:47.181;1.3500;0.0000
