Time;Bid;Ask
09:18:41.605;1.0800;0.0000
09:17:33.265;1.0800;0.0000
09:16:50.407;1.0800;0.0000
09:15:55.789;1.0800;0.0000
09:14:52.193;1.0600;0.0000
09:13:16.130;1.0400;0.0000
09:12:34.771;1.0500;0.0000
09:11:15.837;1.0500;0.0000
09:10:50.175;1.0500;0.0000
09:09:44.600;1.0500;0.0000
09:08:24.466;1.0500;0.0000
09:07:57.378;1.0600;0.0000
09:06:57.627;1.0500;0.0000
09:05:50.358;1.0700;0.0000
09:04:56.594;1.0400;0.0000
09:03:55.350;1.0400;0.0000
09:01:56.896;1.0200;0.0000
09:00:38.445;1.0200;0.0000
08:59:52.359;1.0200;0.0000
08:58:59.708;1.0400;0.0000
08:57:51.409;1.0200;0.0000
08:56:34.599;1.0400;0.0000
08:55:58.324;1.0400;0.0000
08:54:59.868;1.0700;0.0000
08:53:40.937;1.0700;0.0000
08:52:37.962;1.0700;0.0000
08:50:22.162;1.0500;0.0000
08:49:33.974;1.0500;0.0000
08:47:25.409;1.0500;0.0000
08:46:48.430;1.0600;0.0000
08:45:40.288;1.0600;0.0000
08:44:57.158;1.0500;0.0000
08:43:02.537;1.0500;0.0000
08:42:28.535;1.0400;0.0000
08:41:44.992;1.0400;0.0000
08:40:42.182;1.0600;0.0000
08:38:38.426;1.0400;0.0000
08:37:06.054;1.0300;0.0000
08:36:20.328;1.0200;0.0000
08:34:32.013;1.0300;0.0000
08:33:26.120;1.0300;0.0000
08:32:43.387;1.0200;0.0000
08:31:49.383;1.0200;0.0000
08:30:28.763;1.0200;0.0000
08:29:59.461;1.0200;0.0000
08:28:35.843;1.0400;0.0000
08:27:16.299;1.0300;0.0000
08:26:47.324;1.0200;0.0000
08:25:58.938;1.0300;0.0000
08:24:58.579;0.9900;0.0000
08:23:21.663;0.9900;0.0000
08:22:36.485;1.0000;0.0000
08:21:39.267;0.9900;0.0000
