Time;Bid;Ask
16:11:17.175;1.2500;1.2600
16:10:47.852;1.2600;1.2700
16:09:57.145;1.2700;1.2800
16:07:54.408;1.2800;1.2900
16:06:39.246;1.2800;1.2900
16:05:54.010;1.2800;1.2900
16:04:55.083;1.2800;1.2900
16:03:29.863;1.2700;1.2800
16:02:32.364;1.2700;1.2900
16:00:39.296;1.2800;1.3000
15:59:14.523;1.2600;1.2800
15:58:26.433;1.2700;1.2900
15:57:40.026;1.2600;1.2700
15:56:50.752;1.2600;1.2700
15:54:37.578;1.2600;1.2700
15:53:54.803;1.2600;1.2700
15:51:46.434;1.2600;1.2700
15:50:14.018;1.2500;1.2600
15:48:30.643;1.2600;1.2700
15:47:14.276;1.2600;1.2700
15:46:32.049;1.2700;1.2800
15:45:33.838;1.2700;1.2800
15:43:01.221;1.2900;1.3000
15:42:52.973;1.2800;1.2900
15:41:27.624;1.2900;1.3000
15:40:36.087;1.2900;1.3000
15:39:24.252;1.3000;1.3100
15:38:24.439;1.3100;1.3200
15:37:23.540;1.3100;1.3200
15:36:40.749;1.3000;1.3100
15:35:13.920;1.3000;1.3100
15:34:49.005;1.2900;1.3000
15:33:16.509;1.2900;1.3000
15:32:45.212;1.2800;1.2900
15:31:29.875;1.3000;1.3100
15:30:28.825;1.2900;1.3000
15:27:54.763;1.3000;1.3100
15:18:20.932;1.3000;1.3100
15:17:52.957;1.3000;1.3100
15:16:36.995;1.3000;1.3100
15:15:24.443;1.3000;1.3100
