Time;Bid;Ask
09:20:41.540;14.9600;14.9900
09:19:36.604;15.0300;15.0600
09:18:19.566;15.0600;15.0900
09:16:16.659;15.0800;15.1100
09:15:59.208;15.0800;15.1100
09:14:16.969;15.1000;15.1300
09:12:50.420;15.1400;15.1700
09:11:57.949;15.1400;15.1700
09:10:46.073;15.1000;15.1300
09:09:39.898;15.1300;15.1600
09:08:47.703;15.1300;15.1600
09:07:45.753;15.0300;15.0600
09:05:05.657;15.0600;15.0900
09:04:47.235;15.1200;15.1500
09:02:13.514;15.1400;15.1700
09:01:47.914;15.1500;15.1800
08:50:02.900;14.9100;15.2900
08:49:28.009;14.9300;15.3100
08:48:41.237;14.9100;15.2900
08:46:41.981;14.9500;15.3300
08:44:13.261;14.9500;15.3300
08:43:59.570;14.9300;15.3100
08:42:59.665;14.9500;15.3300
08:41:17.300;14.9300;15.3100
08:40:59.796;14.9100;15.2900
08:39:45.849;14.9300;15.3100
08:36:35.977;14.9100;15.2900
08:35:20.616;14.9100;15.2900
08:34:40.183;14.9100;15.2900
08:33:49.912;14.9300;15.3100
08:32:59.140;14.9100;15.2900
08:31:43.955;14.9300;15.3100
08:30:36.735;14.9300;15.3100
08:29:47.193;14.9300;15.3100
08:27:52.185;14.9100;15.2900
08:25:46.306;14.9100;15.2900
08:24:58.478;14.9200;15.3000
08:23:24.962;14.9300;15.3100
