Time;Bid;Ask
16:22:52.946;2.1000;2.1100
16:21:05.551;2.1100;2.1200
16:20:48.460;2.1200;2.1300
16:19:55.906;2.1000;2.1100
16:18:46.402;2.1100;2.1200
16:17:30.634;2.0900;2.1000
16:16:59.359;2.1000;2.1100
16:15:54.474;2.1200;2.1300
16:14:50.165;2.1100;2.1200
16:13:56.404;2.1300;2.1400
16:12:51.097;2.1200;2.1300
16:11:50.604;2.1500;2.1600
16:10:34.963;2.1700;2.1800
16:09:46.441;2.1500;2.1600
16:08:49.214;2.1300;2.1400
16:07:40.646;2.1600;2.1700
16:06:56.195;2.1300;2.1400
16:05:59.199;2.1500;2.1600
16:04:53.773;2.0900;2.1000
16:03:59.662;2.1000;2.1100
16:02:40.205;2.0600;2.0800
16:01:53.956;2.0200;2.0400
16:00:59.255;2.1100;2.1300
15:59:23.066;2.2700;2.2900
15:58:57.286;2.2900;2.3100
15:57:55.279;2.3100;2.3200
15:56:57.886;2.2400;2.2500
15:55:56.544;2.2500;2.2600
15:54:39.342;2.1800;2.1900
15:53:42.628;2.1800;2.1900
15:52:59.592;2.1400;2.1500
15:51:53.059;2.1900;2.2000
15:50:29.196;2.1800;2.1900
15:49:49.422;2.1400;2.1500
15:48:46.434;2.1500;2.1600
15:47:56.618;2.1300;2.1400
15:46:46.376;2.1400;2.1500
15:45:56.339;2.1700;2.1800
15:44:56.265;2.2500;2.2600
15:43:53.801;2.2600;2.2700
15:42:55.049;2.2200;2.2300
15:41:59.733;2.1600;2.1700
15:40:55.741;2.1600;2.1800
15:39:59.469;2.1400;2.1600
15:38:51.587;2.2000;2.2200
15:37:51.368;2.1600;2.1800
15:36:38.432;2.1700;2.1900
15:35:49.254;2.1300;2.1500
15:34:55.735;2.1700;2.3000
15:33:54.739;2.1300;2.2600
15:32:57.164;2.1500;2.2800
15:31:56.117;2.1500;2.2800
15:30:53.463;2.1800;2.3100
15:29:51.109;2.2700;2.4200
15:28:54.324;2.2800;2.4300
15:27:46.968;2.3000;2.4500
15:26:29.678;2.3000;2.4500
