Time;Bid;Ask
10:17:47.788;3.5000;3.5100
10:16:45.196;3.4700;3.4800
10:15:51.825;3.4500;3.4600
10:14:59.001;3.4700;3.4800
10:13:01.164;3.4700;3.4800
10:12:40.407;3.4800;3.4900
10:11:42.916;3.4800;3.4900
10:10:41.584;3.5000;3.5100
10:09:47.142;3.5000;3.5100
10:08:53.852;3.4700;3.4800
10:07:51.118;3.4700;3.4800
10:06:59.960;3.5000;3.5100
10:05:55.811;3.4800;3.4900
10:04:47.444;3.5000;3.5100
10:03:54.162;3.5000;3.5100
10:02:58.958;3.5100;3.5200
10:01:54.904;3.4700;3.4800
10:00:45.208;3.5000;3.5100
09:59:09.318;3.5000;3.5100
09:58:59.574;3.5000;3.5100
09:57:54.561;3.5000;3.5100
09:56:54.927;3.5100;3.5200
09:55:45.473;3.5300;3.5400
09:54:28.694;3.5200;3.5300
09:53:29.361;3.5200;3.5300
09:52:49.445;3.5100;3.5200
09:51:46.585;3.5000;3.5100
09:50:55.750;3.5000;3.5100
09:49:26.845;3.5300;3.5400
09:48:48.324;3.5400;3.5500
09:47:55.218;3.5200;3.5300
09:46:16.063;3.5300;3.5400
09:45:54.729;3.5200;3.5300
09:44:37.869;3.5000;3.5100
09:43:44.174;3.5200;3.5300
09:42:46.550;3.5100;3.5200
09:41:58.986;3.5200;3.5300
09:40:52.490;3.5500;3.5600
09:39:59.414;3.5900;3.6000
09:38:45.416;3.6000;3.6100
09:37:37.771;3.5700;3.5800
09:36:58.279;3.5400;3.5500
09:35:40.812;3.5300;3.5400
09:34:53.084;3.5400;3.5500
09:33:57.629;3.5700;3.5800
09:32:36.465;3.5500;3.5600
09:31:55.652;3.5400;3.5500
09:30:52.353;3.5700;3.5800
09:29:56.533;3.5400;3.5500
09:28:49.357;3.5400;3.5500
09:27:58.357;3.5200;3.5300
09:26:51.878;3.5200;3.5300
09:25:31.022;3.4900;3.5000
09:24:52.632;3.4700;3.4800
09:23:58.669;3.4600;3.4700
09:22:57.317;3.4700;3.4800
09:21:58.990;3.4400;3.4500
09:20:55.380;3.4600;3.4700
