Time;Bid;Ask
14:17:57.949;2.7700;2.7800
14:16:59.384;2.7700;2.7800
14:15:12.651;2.7600;2.7700
14:14:53.268;2.7500;2.7600
14:13:58.635;2.7500;2.7600
14:12:59.430;2.7200;2.7300
14:11:42.523;2.7600;2.7700
14:10:56.489;2.7400;2.7500
14:09:56.050;2.7400;2.7500
14:08:49.584;2.7800;2.7900
14:07:25.528;2.7800;2.7900
14:06:59.950;2.7500;2.7600
14:05:56.978;2.7500;2.7600
14:04:46.379;2.7300;2.7400
14:03:21.676;2.7400;2.7500
14:02:51.282;2.7300;2.7400
14:01:57.438;2.7300;2.7400
14:00:58.657;2.7300;2.7400
13:59:14.362;2.7200;2.7300
13:58:50.134;2.7100;2.7200
13:57:28.551;2.7200;2.7300
13:56:54.839;2.7300;2.7400
13:55:49.264;2.7400;2.7500
13:54:57.820;2.7200;2.7300
13:53:44.592;2.7300;2.7400
13:52:53.032;2.7600;2.7700
13:51:58.322;2.7600;2.7700
13:50:43.600;2.7500;2.7600
13:49:01.603;2.7700;2.7800
13:48:45.719;2.7800;2.7900
13:47:52.349;2.7800;2.7900
13:46:56.263;2.8000;2.8100
13:45:28.343;2.8200;2.8300
13:44:44.701;2.7900;2.8000
13:43:36.384;2.7800;2.7900
13:42:51.273;2.7500;2.7600
13:41:54.155;2.7400;2.7500
13:40:29.775;2.7200;2.7300
13:39:56.801;2.7000;2.7100
13:38:57.918;2.6700;2.6800
13:37:56.348;2.6700;2.6800
13:36:52.383;2.6600;2.6700
13:35:39.298;2.6700;2.6800
13:34:58.138;2.6600;2.6700
13:33:44.024;2.6800;2.6900
13:32:58.831;2.6400;2.6500
13:31:47.116;2.6500;2.6600
13:30:41.927;2.6500;2.6600
13:29:20.305;2.6500;2.6600
13:28:16.268;2.6500;2.6600
13:27:40.360;2.6600;2.6700
13:26:30.836;2.6700;2.6800
13:25:45.195;2.6800;2.6900
13:24:44.399;2.6900;2.7000
13:23:48.160;2.6700;2.6800
13:22:57.148;2.6700;2.6800
13:21:57.638;2.6800;2.6900
13:20:53.401;2.6800;2.6900
13:19:56.907;2.6900;2.7000
13:18:55.298;2.6900;2.7000
