Time;Bid;Ask
17:16:45.625;0.4800;0.5000
17:11:57.935;0.4700;0.4900
17:08:17.730;0.4600;0.4800
17:07:34.803;0.4800;0.5000
17:04:50.217;0.4800;0.5000
17:03:18.449;0.4900;0.5100
16:57:03.664;0.4900;0.5100
16:55:27.933;0.4800;0.5000
16:54:32.765;0.4900;0.5100
16:52:53.330;0.5000;0.5200
16:48:55.906;0.4900;0.5100
16:45:37.574;0.4700;0.4900
16:43:36.837;0.4600;0.4800
16:42:22.729;0.4600;0.4800
16:41:13.696;0.4400;0.4600
16:38:57.911;0.4500;0.4700
16:37:09.050;0.4600;0.4800
16:33:23.749;0.4600;0.4800
16:24:47.922;0.4500;0.4700
16:20:14.748;0.4400;0.4600
