Time;Bid;Ask
17:28:56.976;5.6700;5.6800
17:27:55.621;5.7000;5.7100
17:26:59.660;5.7200;5.7300
17:25:57.834;5.7100;5.7200
17:24:48.754;5.7600;5.7700
17:23:57.514;5.7100;5.7200
17:22:57.979;5.6700;5.6800
17:21:58.793;5.7100;5.7200
17:20:57.932;5.7000;5.7100
17:19:58.415;5.7200;5.7300
17:18:58.997;5.7800;5.7900
17:17:58.494;5.8200;5.8300
17:16:58.819;5.8700;5.8800
17:15:59.286;5.8500;5.8600
17:14:55.598;5.8300;5.8400
17:13:55.746;5.7900;5.8000
17:12:59.465;5.7800;5.7900
17:11:57.025;5.7900;5.8000
17:10:51.599;5.8500;5.8600
17:09:57.602;5.8300;5.8400
17:08:59.306;5.7900;5.8000
17:07:57.205;5.7600;5.7700
17:06:54.682;5.7500;5.7600
17:05:57.652;5.6600;5.6700
17:04:58.162;5.6400;5.6500
17:03:57.942;5.7500;5.7600
17:02:59.062;5.7900;5.8000
17:01:59.186;5.8300;5.8400
17:00:54.212;5.8000;5.8100
16:59:59.318;5.7400;5.7500
16:58:45.076;5.8200;5.8300
16:57:56.308;5.8200;5.8300
16:56:57.059;5.9200;5.9300
16:55:57.851;5.9000;5.9100
16:54:59.517;5.9500;5.9600
16:53:59.202;6.0500;6.0600
16:52:59.955;6.0000;6.0100
16:51:59.734;6.0200;6.0300
16:50:59.513;5.9800;5.9900
16:49:56.779;6.0200;6.0300
16:48:57.725;6.0700;6.0800
16:47:57.465;6.1700;6.1800
16:46:57.971;6.2200;6.2300
16:45:57.621;6.1500;6.1600
16:44:55.510;6.1700;6.1800
16:43:57.244;6.2600;6.2700
16:42:59.924;6.2000;6.2100
16:41:57.748;6.1700;6.1800
16:40:59.432;6.1400;6.1500
16:39:59.965;6.0500;6.0600
16:38:59.358;6.0700;6.0800
16:37:57.643;5.9800;5.9900
16:36:58.872;5.9700;5.9800
16:35:57.148;5.9600;5.9700
16:34:55.300;5.9300;5.9400
16:33:53.328;5.9700;5.9800
16:32:56.414;5.9700;5.9800
16:31:58.470;5.9600;5.9700
16:30:58.007;5.9700;5.9800
