Time;Bid;Ask
09:21:13.881;12.5300;12.5600
09:20:41.468;12.5400;12.5700
09:19:36.555;12.6100;12.6400
09:18:19.536;12.6400;12.6700
09:16:16.552;12.6600;12.6900
09:15:58.932;12.6600;12.6900
09:14:16.691;12.6800;12.7100
09:12:50.300;12.7200;12.7500
09:11:57.619;12.7200;12.7500
09:10:48.030;12.6800;12.7100
09:09:39.621;12.7100;12.7400
09:08:47.370;12.7100;12.7400
09:07:45.752;12.6100;12.6400
09:05:05.481;12.6400;12.6700
09:04:47.121;12.7000;12.7300
09:02:13.183;12.7200;12.7500
09:01:47.616;12.7300;12.7600
08:50:02.738;12.5000;12.8800
08:49:27.975;12.5200;12.9000
08:48:41.089;12.5000;12.8800
08:46:41.726;12.5400;12.9200
08:44:13.227;12.5400;12.9200
08:43:59.381;12.5200;12.9000
08:42:59.610;12.5400;12.9200
08:41:17.272;12.5200;12.9000
08:40:59.456;12.5000;12.8800
08:39:45.815;12.5200;12.9000
08:38:01.581;12.5000;12.8800
08:37:21.408;12.4900;12.8700
08:36:35.894;12.5000;12.8800
08:35:20.496;12.5000;12.8800
08:34:39.208;12.5000;12.8800
08:33:49.786;12.5200;12.9000
08:32:59.068;12.5000;12.8800
08:31:43.912;12.5200;12.9000
08:30:36.681;12.5200;12.9000
08:29:47.162;12.5200;12.9000
08:27:52.068;12.5000;12.8800
08:25:47.427;12.5000;12.8800
08:24:59.884;12.5200;12.9000
08:23:26.459;12.5200;12.9000
