Time;Bid;Ask
13:23:57.267;2.5940;2.5960
13:22:33.892;2.5950;2.5970
13:21:30.809;2.5940;2.5960
13:20:52.587;2.5950;2.5970
13:19:38.810;2.5970;2.5990
13:18:47.246;2.5960;2.5980
13:17:41.027;2.5980;2.6000
13:16:29.839;2.5970;2.5990
13:15:59.796;2.5970;2.5990
13:14:58.665;2.5970;2.5990
13:13:43.816;2.5970;2.5990
13:12:44.295;2.5980;2.6000
13:11:52.907;2.5980;2.6000
13:10:31.015;2.5990;2.6010
13:09:44.475;2.6000;2.6020
13:08:44.289;2.6000;2.6020
13:07:33.429;2.6020;2.6040
13:06:08.717;2.6010;2.6030
13:05:06.040;2.6010;2.6030
13:04:56.987;2.6000;2.6020
13:03:38.289;2.6010;2.6030
13:01:51.681;2.6030;2.6050
13:00:53.603;2.6020;2.6040
12:59:01.183;2.6010;2.6030
12:58:07.442;2.6020;2.6040
12:57:46.902;2.6030;2.6050
12:56:57.275;2.6020;2.6040
12:55:04.495;2.6030;2.6050
12:54:19.217;2.6020;2.6040
12:52:56.389;2.6020;2.6040
12:51:48.233;2.6010;2.6030
12:50:43.830;2.6010;2.6030
12:49:49.136;2.6010;2.6030
12:48:39.655;2.6000;2.6020
12:47:42.693;2.6000;2.6020
12:46:50.892;2.5990;2.6010
12:45:58.180;2.5980;2.6000
12:44:41.952;2.5970;2.5990
12:43:54.813;2.5960;2.5980
12:41:45.484;2.5960;2.5980
12:40:49.868;2.5940;2.5960
12:39:09.535;2.5930;2.5950
12:37:49.794;2.5920;2.5940
12:36:56.008;2.5910;2.5930
12:35:42.438;2.5940;2.5960
12:34:21.265;2.5920;2.5940
12:32:49.563;2.5910;2.5930
12:31:15.810;2.5900;2.5920
12:28:14.857;2.5900;2.5920
12:27:31.135;2.5890;2.5910
12:26:18.375;2.5880;2.5900
