Time;Bid;Ask
13:32:55.680;9.6400;9.7660
13:31:52.950;9.6550;9.7810
13:30:55.532;9.6620;9.7880
13:29:58.349;9.6770;9.8030
13:28:31.405;9.6760;9.8020
13:27:47.307;9.6760;9.8020
13:26:57.829;9.6730;9.7990
13:25:56.019;9.6860;9.8120
13:24:58.767;9.6840;9.8100
13:23:54.693;9.6950;9.8210
13:22:50.386;9.6920;9.8180
13:21:27.486;9.6890;9.8150
13:20:51.920;9.6850;9.8110
13:19:58.924;9.6720;9.7980
13:18:43.948;9.6750;9.8010
13:17:29.718;9.6730;9.7990
13:16:33.264;9.6750;9.8010
13:14:56.927;9.6740;9.8000
13:13:55.511;9.6750;9.8010
13:12:52.507;9.6630;9.7890
13:11:56.390;9.6720;9.7980
13:10:53.046;9.6710;9.7970
13:09:57.120;9.6730;9.7990
13:08:51.646;9.6760;9.8020
13:07:58.158;9.6740;9.8000
13:06:59.325;9.6720;9.7980
13:05:45.158;9.6670;9.7930
13:04:57.629;9.6550;9.7810
13:03:56.992;9.6410;9.7670
13:02:56.509;9.6350;9.7610
13:01:54.432;9.6540;9.7800
13:00:55.415;9.6500;9.7760
12:59:58.857;9.6750;9.8010
12:58:55.694;9.7130;9.8390
12:57:59.796;9.7340;9.8610
12:54:59.836;9.7400;9.8670
12:53:47.135;9.7410;9.8680
12:52:41.349;9.7430;9.8700
12:51:43.305;9.7430;9.8700
12:50:38.626;9.7430;9.8700
12:49:57.011;9.7420;9.8690
12:48:55.166;9.7420;9.8690
12:47:59.066;9.7440;9.8710
12:46:52.501;9.7440;9.8710
12:45:55.870;9.7410;9.8680
12:44:52.407;9.7450;9.8720
12:43:30.129;9.7430;9.8700
12:42:42.839;9.7400;9.8670
12:41:52.636;9.7420;9.8690
12:40:42.525;9.7420;9.8690
12:39:49.172;9.7410;9.8680
12:38:54.464;9.7370;9.8640
12:37:41.310;9.7440;9.8710
12:36:49.654;9.7440;9.8710
12:35:36.101;9.7480;9.8750
12:34:58.964;9.7440;9.8710
