Time;Bid;Ask
12:26:58.886;2.0500;2.0600
12:25:58.573;2.0600;2.0700
12:24:40.472;2.0400;2.0500
12:23:55.546;2.0700;2.0800
12:22:53.828;2.0300;2.0400
12:21:59.755;2.0400;2.0500
12:20:58.738;2.0200;2.0300
12:19:58.475;2.0300;2.0400
12:18:53.991;1.9200;1.9300
12:17:57.070;1.8700;1.8800
12:16:57.508;1.8800;1.8900
12:15:50.520;1.9300;1.9400
12:14:57.733;1.9300;1.9400
12:13:59.733;1.8800;1.8900
12:12:58.970;1.8400;1.8500
12:11:56.366;1.9200;1.9300
12:10:48.605;1.9400;1.9500
12:09:50.734;1.9400;1.9500
12:08:59.940;1.9500;1.9600
12:07:46.066;1.9600;1.9700
12:06:56.352;1.9000;1.9100
12:05:59.944;1.9100;1.9200
12:04:58.271;1.8900;1.9000
12:03:59.635;1.8600;1.8700
12:02:52.124;1.8300;1.8400
12:01:59.186;1.8200;1.8300
12:00:56.615;1.8900;1.9000
11:59:57.764;1.9000;1.9100
11:58:58.237;1.9000;1.9100
11:57:44.296;1.9100;1.9200
11:56:56.879;1.9300;1.9400
11:55:56.101;1.9100;1.9200
11:54:59.265;1.9000;1.9100
11:53:59.966;1.9400;1.9500
11:52:50.617;1.8800;0.0000
11:51:53.332;1.8300;0.0000
11:50:57.286;1.8200;0.0000
11:49:56.883;1.7900;0.0000
11:48:53.100;1.8000;0.0000
11:47:59.343;1.8100;0.0000
11:46:51.121;1.8200;0.0000
11:45:59.630;1.8400;0.0000
11:44:57.615;1.8200;0.0000
11:43:52.475;1.7600;0.0000
11:42:59.597;1.8000;0.0000
11:41:54.730;1.8000;0.0000
11:40:57.601;1.8300;0.0000
11:39:52.929;1.8400;0.0000
11:38:58.530;1.8100;0.0000
11:37:53.453;1.7800;0.0000
11:36:59.605;1.7900;0.0000
11:35:43.551;1.7500;0.0000
11:34:57.430;1.7300;0.0000
11:33:59.410;1.7400;0.0000
11:32:59.353;1.7800;0.0000
11:31:56.519;1.7400;0.0000
11:30:58.549;1.8000;0.0000
11:29:52.027;1.8000;0.0000
11:28:58.848;1.7500;0.0000
