Time;Bid;Ask
15:19:39.956;0.4050;0.0000
15:18:29.643;0.4050;0.0000
15:17:51.846;0.4030;0.0000
15:16:23.314;0.4010;0.0000
15:11:44.848;0.4030;0.0000
15:10:35.490;0.4050;0.0000
15:09:44.709;0.4060;0.0000
15:08:45.792;0.4060;0.0000
15:07:20.528;0.4050;0.0000
15:06:28.546;0.4040;0.0000
15:04:21.336;0.4060;0.0000
15:03:52.318;0.4050;0.0000
15:02:48.312;0.4050;0.0000
15:00:15.330;0.4010;0.0000
14:59:46.037;0.3990;0.0000
14:58:57.636;0.3980;0.0000
14:57:33.154;0.3950;0.0000
14:56:33.838;0.3950;0.0000
14:53:57.688;0.3940;0.0000
14:48:53.694;0.3940;0.0000
14:47:53.116;0.3950;0.0000
14:46:25.925;0.3950;0.0000
14:45:55.847;0.3970;0.0000
14:44:57.294;0.3940;0.0000
14:42:10.046;0.3950;0.0000
14:41:23.432;0.3960;0.0000
14:40:18.140;0.3980;0.0000
14:39:34.615;0.3970;0.0000
14:38:55.420;0.3970;0.0000
14:37:47.515;0.3980;0.0000
14:36:05.514;0.3960;0.0000
14:33:02.923;0.3970;0.0000
14:32:22.660;0.3970;0.0000
14:31:23.730;0.3980;0.0000
14:30:25.949;0.3970;0.0000
14:28:07.586;0.3960;0.0000
14:26:59.255;0.3960;0.0000
