Time;Bid;Ask
08:38:04.680;0.3900;0.4000
08:37:05.343;0.4000;0.4100
08:36:57.020;0.3900;0.4000
08:35:04.309;0.3900;0.4000
08:34:51.616;0.4000;0.4100
08:32:52.347;0.4000;0.4100
08:31:52.817;0.3900;0.4000
08:22:18.358;0.4000;0.4100
08:21:58.585;0.4100;0.4200
08:17:15.933;0.4000;0.4100
08:12:55.008;0.4100;0.4200
08:11:46.781;0.4200;0.4300
08:10:43.875;0.4200;0.4300
08:09:29.815;0.4100;0.4200
08:04:45.398;0.4200;0.4300
08:02:14.677;0.4100;0.4200
08:01:15.478;0.4100;0.4200
08:00:27.148;0.4100;0.4200
