Time;Bid;Ask
17:11:56.870;5.7500;5.7600
17:10:58.551;5.6900;5.7000
17:09:59.505;5.7900;5.8000
17:08:59.557;5.8000;5.8100
17:07:58.538;5.9100;5.9200
17:06:58.563;5.9900;6.0000
17:05:57.851;6.2600;6.2700
17:04:58.618;6.2800;6.2900
17:03:58.530;6.2200;6.2300
17:02:57.073;6.4100;6.4200
17:01:59.827;6.4900;6.5000
17:00:59.061;6.3500;6.3600
16:59:59.327;6.3700;6.3800
16:58:57.651;6.4000;6.4100
16:57:59.834;6.5600;6.5700
16:56:56.215;6.6100;6.6200
16:55:59.836;6.6800;6.6900
16:54:58.797;6.5700;6.5800
16:53:59.002;6.6100;6.6200
16:52:59.618;6.3200;6.3300
16:51:56.784;6.3800;6.3900
16:50:58.462;6.2000;6.2100
16:49:59.203;6.0700;6.0800
16:48:57.453;5.7800;5.7900
16:47:57.541;5.6800;5.6900
16:46:56.845;5.6800;5.6900
16:45:58.916;5.6900;5.7000
16:44:58.716;5.8000;5.8100
16:43:57.916;5.6000;5.6100
16:42:55.733;5.6100;5.6200
16:41:56.156;5.6600;5.6700
16:40:58.038;5.8100;5.8200
16:39:59.288;6.0500;6.0600
16:38:58.938;6.0800;6.0900
16:37:57.047;6.1800;6.1900
16:36:56.987;5.9300;5.9400
16:35:59.718;5.9800;5.9900
16:34:58.488;6.1700;6.1800
16:33:59.033;6.3700;6.3800
16:32:58.684;6.3900;6.4000
16:31:56.692;6.4900;6.5000
16:30:57.499;6.8000;6.8100
16:29:58.779;7.0000;7.0100
16:28:55.273;7.1200;7.1300
16:27:57.867;7.1400;7.1500
16:26:59.741;7.2800;7.2900
16:25:59.351;7.3500;7.3600
16:24:55.472;7.3600;7.3700
16:23:59.476;7.2500;7.2600
16:22:58.615;7.1600;7.1700
16:21:57.444;7.1300;7.1400
16:20:58.748;7.1200;7.1300
16:19:58.986;7.3100;7.3200
16:18:58.233;7.3400;7.3500
16:17:57.333;7.4900;7.5000
16:16:58.060;7.5500;7.5600
16:15:58.689;7.4100;7.4200
16:14:55.784;7.2900;7.3000
16:13:59.222;7.4600;7.4700
