Time;Bid;Ask
09:26:58.172;3.4590;3.4630
09:25:39.151;3.4550;3.4590
09:24:56.293;3.4480;3.4520
09:23:59.867;3.4460;3.4500
09:22:33.640;3.4470;3.4510
09:21:54.570;3.4470;3.4510
09:20:31.531;3.4550;3.4590
09:19:33.546;3.4630;3.4670
09:18:55.298;3.4590;3.4630
09:17:59.066;3.4550;3.4590
09:16:58.492;3.4550;3.4590
09:15:38.260;3.4590;3.4630
09:14:41.151;3.4570;3.4610
09:13:59.310;3.4610;3.4650
09:12:58.374;3.4660;3.4700
09:11:55.211;3.4650;3.4690
09:10:49.167;3.4560;3.4600
09:09:59.635;3.4570;3.4610
09:08:57.074;3.4550;3.4590
09:07:56.890;3.4590;3.4630
09:06:55.880;3.4640;3.4680
09:05:41.548;3.4590;3.4630
09:04:53.628;3.4650;3.4690
09:03:57.026;3.4690;3.4730
09:02:50.840;3.4640;3.4680
09:01:58.153;3.4660;3.4700
