Time;Bid;Ask
16:15:56.813;80.2100;80.2300
16:14:56.423;80.2400;80.2600
16:13:58.688;80.3200;80.3400
16:12:54.704;80.2600;80.2800
16:11:55.005;80.2600;80.2800
16:10:56.089;80.3200;80.3400
16:09:57.104;80.4400;80.4600
16:08:55.989;80.3900;80.4100
16:07:57.359;80.3700;80.3900
16:06:55.260;80.3600;80.3800
16:05:55.073;80.2500;80.2700
16:04:57.969;80.0900;80.1100
16:03:58.965;80.2200;80.2400
16:02:54.182;80.1900;80.2300
16:01:55.105;80.2100;80.2500
16:00:57.362;80.0200;80.0600
15:59:57.809;79.9400;79.9800
15:58:56.640;79.9700;80.0100
15:57:59.173;79.8500;79.8700
15:56:56.418;79.8500;79.8700
15:55:55.478;79.9800;80.0000
15:54:55.712;79.8200;79.8400
15:53:59.613;79.7600;79.7800
15:52:52.925;79.8300;79.8500
15:51:56.055;79.7600;79.7800
15:50:54.604;79.6400;79.6600
15:49:59.566;79.7100;79.7300
15:48:59.543;79.7300;79.7500
15:47:58.556;79.6900;79.7100
15:46:54.869;79.5800;79.6000
15:45:57.473;79.6100;79.6300
15:44:57.518;79.4000;79.4200
15:43:56.943;79.6400;79.6600
15:42:58.951;79.9000;79.9200
15:41:59.364;80.1000;80.1200
15:40:58.833;80.0100;80.0300
15:39:56.746;79.7000;79.7200
15:38:59.314;79.6600;79.6800
15:37:57.359;79.5700;79.5900
15:36:56.944;79.6000;79.6200
15:35:55.273;79.4900;79.5100
15:34:59.308;79.2800;79.3000
15:33:56.357;79.5600;79.5800
15:32:54.405;79.4900;79.5100
15:31:54.849;79.5500;79.5700
15:30:56.791;79.6400;79.6600
15:29:57.259;79.8000;79.8200
15:28:56.613;79.7800;79.8000
15:27:59.622;79.8000;79.8200
15:26:58.266;79.6900;79.7100
15:25:59.830;79.6600;79.6800
15:24:54.591;79.6200;79.6400
15:23:56.163;79.6900;79.7100
15:22:59.210;79.7100;79.7300
15:21:54.450;79.6800;79.7000
15:20:59.819;79.7000;79.7200
15:19:59.361;79.7000;79.7200
15:18:58.056;79.7100;79.7300
15:17:59.975;79.6800;79.7000
15:16:58.614;79.6900;79.7100
