Time;Bid;Ask
18:11:57.504;30.4400;30.4500
18:10:55.788;30.4800;30.4900
18:09:55.139;30.3400;30.3500
18:08:57.947;30.5400;30.5500
18:07:59.505;30.4400;30.4500
18:06:59.275;30.6000;30.6100
18:05:59.588;30.7400;30.7500
18:04:58.778;30.8500;30.8600
18:03:59.125;30.8900;30.9000
18:02:58.112;30.8000;30.8100
18:01:57.961;30.7500;30.7600
18:00:54.652;30.6000;30.6100
17:59:59.583;30.7000;30.7100
17:58:58.279;30.5700;30.5800
17:57:56.848;30.6400;30.6500
17:56:58.924;30.6400;30.6500
17:55:56.658;30.6600;30.6700
17:54:59.771;30.6100;30.6200
17:53:59.714;30.5800;30.5900
17:52:57.812;30.4900;30.5000
17:51:58.848;30.4700;30.4800
17:50:59.335;30.6900;30.7000
17:49:59.403;30.7700;30.7800
17:48:59.793;30.6700;30.6800
17:47:58.957;30.5200;30.5300
17:46:57.721;30.3300;30.3400
17:45:59.236;30.2900;30.3000
17:44:58.207;30.4100;30.4200
17:43:57.205;30.3100;30.3200
17:42:59.210;30.2600;30.2700
17:41:59.128;30.3800;30.3900
17:40:57.939;30.3700;30.3800
17:39:56.790;30.2600;30.2700
17:38:58.134;30.3400;30.3500
17:37:59.160;30.2200;30.2300
17:36:59.649;30.3600;30.3700
17:35:57.909;30.5500;30.5600
17:34:58.036;30.6600;30.6700
17:33:59.262;30.7200;30.7300
17:32:59.544;30.5700;30.5800
17:31:57.546;30.5100;30.5200
17:30:59.756;30.3800;30.3900
17:29:59.842;30.4600;30.4700
17:28:59.849;30.5000;30.5100
17:27:56.524;30.3900;30.4000
17:26:57.919;30.3600;30.3700
17:25:59.708;30.2900;30.3000
17:24:58.939;30.3400;30.3500
17:23:58.829;30.4000;30.4100
17:22:58.262;30.3100;30.3200
17:21:57.135;30.3500;30.3600
17:20:56.063;30.2000;30.2100
17:19:59.379;30.2300;30.2400
17:18:59.034;30.2400;30.2500
17:17:55.059;30.2700;30.2800
17:16:58.541;30.1400;30.1500
17:15:58.091;30.0300;30.0400
17:14:58.866;30.0900;30.1000
