Time;Bid;Ask
11:09:36.552;2.7800;2.8100
11:08:51.167;2.7700;2.8000
11:07:47.501;2.7800;2.8100
11:05:13.365;2.7700;2.8000
11:03:30.872;2.7800;2.8100
11:02:24.103;2.7900;2.8200
11:01:58.507;2.7800;2.8100
11:00:31.046;2.7700;2.8000
10:58:50.313;2.7700;2.8000
10:57:41.983;2.7600;2.7900
10:56:18.699;2.7500;2.7800
10:55:37.363;2.7400;2.7700
10:54:46.795;2.7200;2.7500
10:53:17.719;2.7100;2.7400
10:52:41.028;2.7200;2.7500
10:51:14.524;2.7200;2.7500
10:49:25.445;2.7300;2.7600
10:48:17.878;2.7400;2.7700
10:47:18.768;2.7600;2.7900
10:46:40.118;2.7500;2.7800
10:42:46.408;2.7200;2.7500
10:41:21.624;2.7100;2.7400
10:39:41.532;2.7100;2.7400
10:36:46.309;2.7000;2.7300
10:35:39.309;2.7100;2.7400
10:34:33.150;2.7200;2.7500
10:33:24.241;2.7200;2.7500
10:31:30.434;2.7200;2.7500
10:30:55.584;2.7300;2.7600
10:29:12.052;2.7500;2.7800
10:28:45.443;2.7600;2.7900
10:27:29.362;2.7400;2.7700
10:24:17.980;2.7500;2.7800
10:23:49.869;2.7400;2.7700
10:21:11.212;2.7500;2.7800
10:20:58.312;2.7600;2.7900
10:18:34.154;2.7700;2.8000
10:17:43.591;2.7600;2.7900
10:15:43.654;2.7600;2.7900
10:14:53.349;2.7500;2.7800
10:13:34.396;2.7500;2.7800
10:12:42.977;2.7400;2.7700
