Time;Bid;Ask
10:23:02.363;0.5900;0.6000
10:22:59.746;0.5800;0.5900
10:21:27.040;0.5900;0.6000
10:20:37.712;0.5800;0.5900
10:17:38.384;0.5800;0.5900
10:16:42.477;0.5900;0.6000
10:15:48.666;0.5900;0.6000
10:14:39.688;0.5800;0.5900
10:13:40.635;0.5800;0.5900
10:12:57.788;0.5900;0.6000
10:11:37.764;0.5800;0.5900
10:09:38.803;0.5800;0.5900
10:08:51.288;0.5900;0.6000
10:07:21.148;0.5900;0.6000
10:05:38.355;0.5800;0.5900
10:04:59.639;0.5700;0.5800
10:03:44.665;0.5800;0.5900
09:59:11.951;0.5800;0.5900
09:50:17.503;0.5700;0.5800
09:48:16.526;0.5700;0.5800
09:46:12.217;0.5700;0.5800
09:45:56.269;0.5800;0.5900
09:44:30.752;0.5800;0.5900
09:43:42.748;0.5700;0.5800
09:42:40.073;0.5800;0.5900
09:40:12.452;0.5700;0.5800
09:38:22.039;0.5600;0.5700
09:36:49.736;0.5700;0.5800
09:35:42.405;0.5800;0.5900
09:34:58.887;0.5700;0.5800
09:33:05.346;0.5700;0.5800
09:32:32.328;0.5700;0.5800
09:31:57.947;0.5600;0.5700
09:29:20.451;0.5600;0.5700
09:27:26.106;0.5700;0.5800
09:26:35.463;0.5600;0.5700
