Time;Bid;Ask
21:20:50.881;8.3700;8.3800
21:19:56.076;8.3700;8.3800
21:18:30.840;8.3700;8.3800
21:17:21.279;8.3700;8.3800
21:16:58.865;8.3600;8.3700
21:15:55.535;8.3600;8.3700
21:14:44.006;8.3500;8.3600
21:13:57.696;8.3300;8.3400
21:12:56.261;8.3400;8.3500
21:11:47.718;8.3700;8.3800
21:10:31.234;8.3900;8.4000
21:09:58.367;8.4100;8.4200
21:08:55.576;8.4100;8.4200
21:07:26.159;8.4300;8.4400
21:06:54.184;8.4500;8.4600
21:05:54.041;8.4400;8.4500
21:04:56.573;8.4300;8.4400
21:03:54.062;8.4400;8.4500
21:02:44.557;8.4500;8.4600
21:01:36.541;8.4700;8.4800
21:00:54.949;8.4600;8.4700
20:59:39.880;8.4500;8.4600
20:58:46.293;8.4300;8.4400
20:57:54.433;8.4400;8.4500
20:56:25.297;8.4400;8.4500
20:55:59.125;8.4400;8.4500
20:54:44.919;8.4200;8.4300
20:53:56.918;8.3900;8.4000
20:52:51.791;8.3700;8.3800
20:51:45.053;8.3900;8.4000
20:50:50.904;8.4100;8.4200
20:49:50.530;8.4100;8.4200
20:48:42.749;8.4400;8.4500
20:47:50.670;8.4200;8.4300
20:46:55.287;8.4400;8.4500
20:45:51.108;8.4100;8.4200
20:44:56.025;8.4200;8.4300
20:43:56.405;8.4200;8.4300
20:42:55.233;8.4300;8.4400
20:41:59.863;8.4400;8.4500
20:40:53.494;8.4300;8.4400
20:39:59.039;8.4000;8.4100
20:38:49.292;8.4200;8.4300
20:37:59.852;8.4200;8.4300
20:36:11.852;8.4300;8.4400
20:35:52.759;8.4400;8.4500
20:34:50.369;8.4500;8.4600
20:33:49.743;8.4500;8.4600
20:32:59.084;8.4400;8.4500
20:31:17.161;8.4200;8.4300
20:30:28.556;8.4300;8.4400
20:29:37.227;8.4300;8.4400
20:28:44.574;8.4400;8.4500
20:27:54.908;8.4500;8.4600
20:26:49.655;8.4500;8.4600
20:25:47.937;8.4600;8.4700
20:24:50.423;8.4800;8.4900
20:23:47.314;8.4600;8.4700
20:22:41.405;8.4500;8.4600
