Time;Bid;Ask
17:15:32.661;1.1800;0.0000
17:14:34.693;1.1900;0.0000
17:13:54.898;1.1600;0.0000
17:12:57.541;1.1500;0.0000
17:11:26.628;1.1400;0.0000
17:10:57.330;1.1100;0.0000
17:09:24.321;1.0800;0.0000
17:08:55.815;1.0900;0.0000
17:07:09.183;1.1000;0.0000
17:06:46.589;1.1100;0.0000
17:05:55.643;1.1000;0.0000
17:04:30.871;1.1200;0.0000
17:03:47.983;1.0900;0.0000
17:02:42.890;1.0900;0.0000
17:01:54.187;1.1100;0.0000
17:00:57.907;1.1100;0.0000
16:59:26.261;1.1000;0.0000
16:58:01.482;1.1000;0.0000
16:57:34.711;1.1100;0.0000
16:56:49.813;1.1000;0.0000
16:55:49.407;1.0700;0.0000
16:54:51.590;1.0400;0.0000
16:53:58.139;1.0500;0.0000
16:52:59.296;1.0900;0.0000
16:51:55.828;1.1200;0.0000
16:50:57.413;1.1300;0.0000
16:49:47.450;1.0900;0.0000
16:48:42.760;1.1000;0.0000
16:47:54.314;1.1400;0.0000
16:46:43.261;1.0800;0.0000
16:45:59.140;1.1000;0.0000
16:44:37.049;1.1000;0.0000
16:43:36.701;1.0600;0.0000
16:42:58.251;1.0700;0.0000
16:41:52.307;1.0200;0.0000
16:40:39.042;1.0400;0.0000
16:39:31.440;1.0100;0.0000
16:38:36.317;1.0300;0.0000
16:37:55.514;1.0200;0.0000
16:36:47.855;1.0500;0.0000
16:35:39.151;1.0100;0.0000
16:34:46.574;1.0200;0.0000
16:33:53.732;1.0200;0.0000
16:32:58.911;1.0300;0.0000
16:31:58.004;1.0000;0.0000
16:30:20.416;0.9800;0.0000
16:29:49.268;1.0000;0.0000
16:28:56.142;1.0100;0.0000
16:27:53.894;0.9700;0.0000
16:26:44.889;0.9900;0.0000
16:25:52.944;0.9800;0.0000
16:24:59.032;0.9600;0.0000
16:23:54.535;0.9900;0.0000
16:22:48.882;1.0100;0.0000
16:21:58.018;1.0200;0.0000
16:20:45.572;1.0000;0.0000
16:19:51.417;1.0000;0.0000
16:18:50.178;0.9700;0.0000
