Time;Bid;Ask
21:59:50.876;14.5000;14.5600
21:58:45.520;14.4800;14.5400
21:57:41.378;14.4600;14.5200
21:56:34.434;14.4700;14.5300
21:55:17.326;14.4700;14.5300
21:54:51.861;14.4700;14.5300
21:51:18.068;14.5000;14.5600
21:50:37.176;14.5300;14.5900
21:49:23.566;14.4700;14.5300
21:48:28.656;14.5000;14.5600
21:46:22.481;14.5100;14.5700
21:44:59.023;14.5300;14.5900
21:42:31.284;14.5400;14.6000
21:41:43.256;14.5500;14.6100
21:39:10.415;14.5600;14.6200
21:37:50.763;14.5800;14.6400
21:36:08.839;14.5900;14.6500
21:34:56.941;14.5800;14.6400
21:33:06.512;14.5500;14.6100
