Time;Bid;Ask
10:53:39.106;4.1800;4.1900
10:52:19.923;4.1900;4.2000
10:51:37.681;4.1800;4.1900
10:48:44.361;4.1800;4.1900
10:47:42.696;4.1800;4.1900
10:46:44.435;4.1700;4.1800
10:45:21.171;4.1800;4.1900
10:44:32.282;4.1800;4.1900
10:42:50.241;4.1800;4.1900
10:41:31.456;4.1900;4.2000
10:38:57.265;4.1800;4.1900
10:37:55.684;4.1900;4.2000
10:36:52.525;4.1800;4.1900
10:35:59.659;4.1800;4.1900
10:34:56.017;4.1800;4.1900
10:33:57.551;4.1700;4.1800
10:32:51.632;4.1700;4.1800
10:31:07.563;4.1400;4.1500
10:30:56.805;4.1200;4.1300
10:29:37.947;4.1400;4.1500
10:27:10.397;4.1300;4.1400
10:26:55.873;4.1400;4.1500
10:25:54.301;4.1400;4.1500
10:24:58.732;4.1400;4.1500
10:23:25.142;4.1400;4.1500
10:22:48.721;4.1500;4.1600
10:21:38.597;4.1400;4.1500
10:20:21.437;4.1200;4.1300
10:19:52.783;4.1300;4.1400
10:18:51.075;4.1200;4.1300
10:17:58.267;4.1000;4.1100
10:16:55.536;4.1300;4.1400
10:15:25.931;4.1300;4.1400
10:14:58.661;4.1300;4.1400
10:13:51.394;4.1200;4.1300
10:12:40.720;4.1200;4.1300
10:10:44.907;4.1300;4.1400
10:09:42.369;4.1200;4.1300
10:08:58.186;4.1400;4.1500
10:07:34.973;4.1300;4.1400
10:06:20.312;4.1100;4.1200
10:05:52.986;4.1300;4.1400
10:04:43.910;4.1300;4.1400
10:03:16.594;4.1400;4.1500
10:02:37.583;4.1400;4.1500
10:01:58.685;4.1400;4.1500
09:59:13.547;4.1400;4.1500
09:58:59.971;4.1300;4.1400
09:57:30.806;4.1300;4.1400
