Time;Bid;Ask
17:19:55.609;0.7800;0.7900
17:18:40.191;0.7800;0.7900
17:14:55.598;0.7800;0.7900
17:12:46.432;0.7700;0.7800
17:09:04.890;0.7700;0.7800
17:08:36.130;0.7600;0.7700
17:03:12.774;0.7600;0.7700
16:59:03.852;0.7600;0.7700
16:58:54.729;0.7500;0.7600
16:57:39.127;0.7600;0.7700
16:52:25.145;0.7500;0.7600
16:50:01.592;0.7500;0.7600
16:48:12.421;0.7400;0.7500
16:47:41.925;0.7300;0.7400
16:46:40.511;0.7200;0.7300
16:45:54.756;0.7200;0.7300
16:39:14.063;0.7200;0.7300
16:38:33.107;0.7300;0.7400
16:37:56.875;0.7300;0.7400
16:36:23.054;0.7200;0.7300
16:35:29.664;0.7300;0.7400
16:34:23.935;0.7300;0.7400
16:30:58.007;0.7400;0.7500
16:27:22.741;0.7400;0.7500
16:26:30.810;0.7500;0.7600
16:22:53.511;0.7600;0.7700
