Time;Bid;Ask
10:13:40.106;7.1100;7.1200
10:12:13.650;7.1100;7.1200
10:11:40.783;7.1200;7.1300
10:10:16.122;7.1100;7.1200
10:09:58.807;7.1000;7.1100
10:08:21.157;7.1200;7.1300
10:07:44.120;7.1200;7.1300
10:06:59.860;7.1000;7.1100
10:05:59.768;7.1100;7.1200
10:04:52.192;7.1100;7.1200
10:03:58.762;7.1300;7.1400
10:02:56.898;7.1300;7.1400
10:00:22.750;7.1300;7.1400
09:59:54.925;7.1300;7.1400
09:58:32.689;7.1200;7.1300
09:57:12.260;7.1200;7.1300
09:56:40.379;7.1200;7.1300
09:55:51.566;7.1100;7.1200
09:54:53.433;7.1200;7.1300
09:52:56.848;7.1100;7.1200
09:51:24.368;7.1200;7.1300
09:50:55.558;7.1100;7.1200
09:49:20.206;7.1000;7.1100
09:48:33.974;7.1000;7.1100
09:47:36.629;7.1000;7.1100
09:46:57.678;7.1100;7.1200
09:44:47.572;7.1100;7.1200
09:43:46.178;7.1000;7.1100
09:42:44.323;7.1200;7.1300
09:41:54.953;7.1000;7.1100
09:40:58.079;7.0900;7.1000
09:39:55.243;7.0700;7.0800
09:38:59.591;7.0600;7.0700
09:37:49.737;7.0800;7.0900
09:36:56.323;7.0800;7.0900
09:35:52.712;7.1000;7.1100
09:34:44.814;7.1000;7.1100
09:33:22.537;7.0900;7.1000
09:32:49.250;7.0900;7.1000
09:31:50.449;7.0800;7.0900
09:30:59.334;7.0600;7.0700
09:29:56.911;7.0900;7.1000
09:28:57.014;7.0900;7.1000
09:27:12.419;7.1100;7.1200
09:26:56.902;7.1200;7.1300
09:25:52.800;7.1200;7.1300
09:24:38.914;7.1400;7.1500
09:23:17.719;7.1600;7.1700
09:22:56.999;7.1500;7.1600
09:21:53.120;7.1600;7.1700
09:20:26.011;7.1500;7.1600
09:19:30.928;7.1400;7.1500
09:17:31.013;7.1600;7.1700
09:16:57.353;7.1700;7.1800
09:15:36.447;7.1600;7.1700
