Time;Bid;Ask
16:21:36.816;14.0700;14.0800
16:20:29.546;14.0800;14.0900
16:15:40.278;14.0600;14.0700
16:13:00.783;14.0700;14.0800
16:10:42.804;14.0600;14.0700
16:09:22.109;14.0500;14.0600
16:07:47.349;14.0600;14.0700
16:06:55.744;14.0500;14.0600
16:03:07.721;14.0400;14.0500
15:58:17.724;14.0400;14.0600
15:53:23.718;14.0400;14.0500
15:50:36.180;14.0500;14.0600
15:48:18.922;14.0400;14.0500
15:47:22.446;14.0400;14.0500
15:44:48.463;14.0500;14.0600
15:42:32.266;14.0400;14.0500
15:41:56.924;14.0200;14.0300
15:36:52.345;14.0300;14.0400
15:35:02.188;14.0200;14.0300
15:34:43.496;14.0200;14.0500
15:33:51.799;14.0100;14.0400
15:32:12.664;14.0200;14.0500
15:31:19.693;14.0100;14.0400
15:30:53.695;14.0100;14.0400
15:29:35.349;13.9800;14.0200
15:27:28.886;13.9900;14.0300
15:25:59.779;13.9800;14.0200
