Time;Bid;Ask
17:12:55.581;2.9950;3.0000
17:11:54.034;3.0010;3.0060
17:10:58.370;3.0030;3.0080
17:09:57.576;3.0020;3.0070
17:08:53.082;3.0010;3.0060
17:07:29.949;3.0000;3.0050
17:06:50.467;3.0030;3.0080
17:05:47.399;3.0050;3.0100
17:04:55.546;3.0050;3.0100
17:03:59.621;3.0060;3.0110
17:02:50.588;3.0070;3.0120
17:01:59.429;3.0070;3.0120
17:00:59.004;3.0060;3.0110
16:59:57.053;3.0050;3.0100
16:58:58.193;3.0030;3.0080
16:57:56.662;3.0040;3.0090
16:56:58.930;3.0040;3.0090
16:55:53.616;3.0000;3.0050
16:54:59.784;3.0030;3.0080
16:53:59.155;3.0050;3.0100
16:52:41.734;2.9970;3.0020
16:51:32.228;2.9970;3.0020
16:50:57.480;2.9940;2.9990
16:49:59.306;3.0030;3.0080
16:48:58.275;3.0040;3.0090
16:47:51.930;3.0080;3.0130
16:46:59.803;3.0120;3.0170
16:45:46.717;3.0130;3.0180
16:44:56.877;3.0080;3.0130
16:43:57.224;2.9990;3.0040
16:42:58.958;2.9980;3.0030
16:41:59.727;2.9990;3.0040
16:40:55.627;3.0030;3.0080
16:39:52.640;3.0060;3.0110
16:38:59.482;3.0110;3.0160
16:37:55.626;3.0090;3.0140
16:36:39.382;3.0080;3.0130
16:35:58.329;3.0030;3.0080
16:34:58.847;3.0000;3.0050
16:33:58.105;3.0100;3.0150
16:32:44.413;3.0040;3.0090
16:31:52.162;3.0130;3.0180
16:30:55.922;3.0100;3.0150
16:29:58.636;3.0090;3.0140
16:28:58.399;3.0150;3.0200
16:27:56.093;3.0170;3.0220
16:26:50.688;3.0150;3.0200
16:25:52.751;3.0120;3.0170
16:24:55.950;3.0100;3.0150
16:23:41.959;3.0100;3.0150
16:22:55.932;3.0180;3.0230
16:21:53.937;3.0200;3.0250
16:20:43.788;3.0210;3.0260
16:19:50.723;3.0220;3.0270
16:18:59.669;3.0210;3.0260
16:17:48.217;3.0160;3.0210
16:16:57.169;3.0200;3.0250
16:15:58.034;3.0230;3.0280
16:14:50.539;3.0220;3.0270
