Time;Bid;Ask
09:24:56.907;3.9900;4.0000
09:23:54.799;3.9900;4.0000
09:22:59.729;4.0300;4.0400
09:21:57.560;4.0600;4.0700
09:20:52.081;4.1200;4.1300
09:19:51.693;4.1200;4.1300
09:18:57.166;4.1100;4.1200
09:17:51.579;4.1200;4.1300
09:16:47.183;4.1100;4.1200
09:15:58.864;4.1200;4.1300
09:14:50.561;4.1200;4.1300
09:13:55.178;4.1200;4.1300
09:12:51.209;4.1300;4.1400
09:11:56.713;4.1500;4.1600
09:10:59.777;4.1300;4.1400
09:09:53.640;4.1000;4.1100
09:08:50.641;4.0800;4.0900
09:07:52.564;4.1100;4.1200
09:06:59.787;4.0800;4.0900
09:05:42.999;4.0400;4.0500
09:04:57.830;4.1000;4.1100
09:03:58.146;4.0700;4.0800
09:02:32.732;4.0700;4.0800
09:01:59.388;4.0500;4.0600
09:00:59.224;4.0600;4.0700
08:59:50.851;4.0400;4.0500
08:58:32.628;4.0300;4.0400
08:57:21.285;4.0300;4.0400
08:56:49.154;4.0300;4.0400
08:55:54.464;4.0200;4.0300
08:54:59.619;4.0400;4.0500
08:53:53.763;4.0700;4.0800
08:52:55.122;4.0900;4.1000
08:51:58.758;4.0900;4.1000
08:50:55.287;4.0700;4.0800
08:49:57.391;4.0900;4.1000
08:48:49.927;4.1200;4.1300
08:47:59.688;4.1300;4.1400
08:46:59.285;4.1100;4.1200
08:45:45.387;4.1100;4.1200
08:44:43.706;4.1200;4.1300
08:43:44.893;4.1100;4.1200
08:42:51.683;4.1200;4.1300
08:41:33.579;4.1100;4.1200
08:40:50.670;4.1200;4.1300
08:39:50.769;4.1200;4.1300
08:38:54.291;4.1200;4.1300
08:37:52.992;4.1200;4.1300
08:36:52.340;4.1200;4.1300
08:35:58.044;4.1400;4.1500
08:34:59.887;4.1200;4.1300
08:33:52.714;4.1300;4.1400
08:32:59.075;4.1300;4.1400
08:31:57.788;4.1300;4.1400
08:30:57.028;4.0800;4.0900
08:29:58.666;4.0500;4.0600
08:28:42.700;4.0600;4.0700
08:27:50.920;4.0900;4.1000
08:26:54.345;4.1000;4.1100
08:25:47.214;4.0600;4.0700
