Time;Bid;Ask
09:21:24.462;3.0900;3.1000
09:20:49.755;3.0800;3.0900
09:19:52.713;3.0800;3.0900
09:18:52.993;3.0800;3.0900
09:17:45.254;3.0800;3.0900
09:16:02.796;3.0800;3.0900
09:10:29.437;3.0700;3.0800
09:08:01.128;3.0700;3.0800
09:07:59.444;3.0600;3.0700
09:06:48.939;3.0700;3.0800
09:05:34.248;3.0800;3.0900
09:03:50.655;3.0700;3.0800
09:02:30.646;3.0800;3.0900
09:01:58.710;3.0800;3.0900
08:59:59.784;3.0800;3.0900
08:55:12.058;3.0800;3.0900
08:52:12.276;3.0700;3.0800
08:51:49.655;3.0700;3.0800
08:50:05.040;3.0800;3.0900
08:48:13.423;3.0700;3.0800
08:47:59.951;3.0600;3.0700
08:45:02.101;3.0700;3.0800
08:44:53.229;3.0600;3.0700
08:39:03.348;3.0700;3.0800
08:38:52.368;3.0600;3.0700
08:37:08.587;3.0600;3.0700
08:36:04.671;3.0700;3.0800
08:35:09.333;3.0600;3.0700
08:34:31.544;3.0700;3.0800
08:33:03.814;3.0700;3.0800
08:32:53.210;3.0700;3.0800
08:31:01.858;3.0700;3.0800
08:30:57.056;3.0700;3.0800
08:29:17.935;3.0800;3.0900
08:23:36.246;3.0700;3.0800
