Time;Bid;Ask
19:16:07.048;2.2800;2.2900
19:11:02.872;2.2900;2.3000
19:06:28.720;2.2800;2.2900
19:02:16.092;2.2900;2.3000
19:01:31.177;2.3000;2.3100
18:59:19.827;2.2900;2.3000
18:51:00.277;2.2800;2.2900
18:44:25.460;2.2900;2.3000
18:39:50.426;2.2800;2.2900
18:38:25.036;2.2900;2.3000
18:37:27.072;2.2800;2.2900
18:36:57.721;2.2800;2.2900
18:32:20.514;2.2900;2.3000
18:31:58.447;2.2900;2.3000
18:28:44.984;2.2800;2.2900
18:27:52.130;2.2800;2.2900
18:26:18.334;2.2800;2.2900
18:24:09.167;2.2700;2.2800
18:22:44.512;2.2700;2.2800
18:21:15.517;2.2800;2.2900
