Time;Bid;Ask
15:23:47.426;11.8300;11.8400
15:22:42.333;11.8300;11.8400
15:21:23.099;11.8500;11.8600
15:20:44.741;11.8400;11.8500
15:19:39.404;11.8300;11.8400
15:18:56.527;11.8500;11.8600
15:17:20.235;11.8700;11.8800
15:16:50.377;11.8600;11.8700
15:15:31.836;11.8700;11.8800
15:14:31.012;11.8600;11.8700
15:13:27.567;11.8600;11.8700
15:12:27.101;11.8700;11.8800
15:11:59.237;11.8800;11.8900
15:10:17.038;11.8900;11.9000
15:09:03.637;11.8800;11.8900
15:08:56.663;11.8700;11.8800
15:07:50.849;11.8800;11.8900
15:06:55.172;11.8900;11.9000
15:05:53.369;11.9000;11.9100
15:04:37.896;11.9000;11.9100
15:03:54.747;11.8900;11.9000
15:02:10.644;11.9000;11.9100
15:01:32.360;11.9000;11.9100
15:00:56.517;11.9000;11.9100
14:59:47.782;11.9200;11.9300
14:58:54.976;11.9300;11.9400
14:57:05.867;11.9500;11.9600
14:56:44.808;11.9400;11.9500
14:55:53.575;11.9400;11.9500
14:54:04.875;11.9300;11.9400
14:53:48.711;11.9200;11.9300
14:51:56.990;11.9500;11.9600
14:50:04.963;11.9400;11.9500
14:49:59.999;11.9200;11.9300
14:48:55.041;11.9200;11.9300
14:47:42.307;11.9700;11.9800
14:46:05.045;11.9900;12.0000
14:45:46.664;11.9800;11.9900
14:44:17.014;11.9500;11.9600
14:43:50.593;11.9700;11.9800
14:42:14.830;11.9900;12.0000
14:41:29.434;12.0000;12.0100
14:40:33.279;11.9700;11.9800
14:39:51.917;11.9600;11.9700
14:38:15.420;11.9600;11.9700
14:37:35.704;11.9300;11.9400
14:36:53.784;11.9200;11.9300
14:35:30.704;11.9000;11.9100
14:34:53.998;11.8800;11.8900
14:33:38.541;11.9100;11.9200
14:32:54.348;11.9100;11.9300
14:31:49.112;11.8900;11.9100
14:30:56.799;11.9200;11.9400
14:29:55.292;11.9400;11.9600
14:28:02.478;11.9300;11.9500
14:26:48.519;11.9300;11.9400
14:25:59.934;11.9400;11.9500
