Time;Bid;Ask
12:15:14.678;0.3900;0.4900
12:11:31.723;0.3900;0.4900
12:09:22.125;0.4000;0.5000
12:06:24.012;0.4000;0.5000
12:03:28.969;0.4000;0.5000
12:02:38.696;0.3900;0.4900
12:01:35.827;0.4000;0.5000
12:00:29.807;0.3900;0.4900
11:55:38.872;0.3900;0.4900
11:49:16.160;0.4000;0.5000
11:43:50.859;0.4000;0.5000
11:38:38.232;0.4100;0.5100
11:37:49.019;0.4100;0.5100
11:36:29.750;0.4100;0.5100
11:35:52.719;0.4000;0.5000
11:31:46.137;0.4000;0.5000
11:30:16.181;0.3900;0.4900
11:29:36.041;0.3800;0.4800
11:27:09.852;0.3900;0.4900
11:25:25.054;0.3800;0.4800
11:24:48.012;0.3900;0.4900
11:22:10.134;0.3900;0.4900
11:21:39.601;0.3800;0.4800
11:20:39.470;0.3800;0.4800
