Time;Bid;Ask
16:22:58.611;0.3900;0.0000
16:21:15.133;0.3900;0.0000
16:19:49.821;0.4000;0.0000
16:16:14.999;0.4000;0.0000
16:15:52.331;0.3900;0.0000
16:14:44.397;0.4000;0.0000
16:12:24.251;0.4000;0.0000
16:08:09.161;0.3800;0.0000
16:07:41.484;0.3700;0.0000
16:05:54.461;0.3700;0.0000
16:03:19.445;0.3700;0.0000
15:58:04.462;0.3800;0.0000
15:54:28.496;0.3800;0.0000
15:53:31.230;0.3700;0.0000
15:47:32.251;0.3800;0.0000
15:46:47.322;0.3800;0.0000
15:44:02.003;0.3800;0.0000
15:43:23.251;0.3900;0.0000
15:42:45.302;0.3800;0.0000
15:41:53.435;0.3900;0.0000
15:38:42.003;0.3800;0.0000
15:37:47.401;0.3800;0.0000
15:30:27.913;0.3900;0.0000
15:27:21.214;0.3900;0.0000
