Time;Bid;Ask
21:10:55.493;1.0380;1.0410
21:09:35.487;1.0380;1.0410
21:07:53.500;1.0380;1.0410
21:06:22.397;1.0390;1.0420
21:05:47.936;1.0380;1.0410
21:04:40.298;1.0390;1.0420
21:03:49.784;1.0390;1.0420
21:02:57.103;1.0370;1.0400
21:00:51.159;1.0380;1.0410
20:59:39.426;1.0400;1.0430
20:58:30.677;1.0390;1.0420
20:57:42.942;1.0380;1.0410
20:55:38.894;1.0370;1.0400
20:54:55.616;1.0380;1.0410
20:53:54.471;1.0380;1.0410
20:52:53.756;1.0380;1.0410
20:49:03.385;1.0380;1.0410
20:48:43.580;1.0370;1.0400
20:47:51.920;1.0380;1.0410
20:44:48.109;1.0390;1.0420
20:43:44.330;1.0400;1.0430
20:42:50.900;1.0400;1.0430
20:41:35.063;1.0390;1.0420
20:40:46.459;1.0390;1.0420
20:39:50.855;1.0390;1.0420
20:38:57.430;1.0380;1.0410
20:37:37.179;1.0380;1.0410
20:36:59.501;1.0380;1.0410
20:35:45.419;1.0390;1.0420
20:33:54.396;1.0400;1.0430
20:29:38.765;1.0390;1.0420
20:28:48.086;1.0390;1.0420
20:26:48.796;1.0390;1.0420
20:24:39.740;1.0390;1.0420
20:21:25.835;1.0400;1.0430
20:20:49.435;1.0410;1.0440
20:19:12.964;1.0410;1.0440
20:18:46.359;1.0400;1.0430
20:17:57.927;1.0400;1.0430
20:15:52.020;1.0400;1.0430
