Time;Bid;Ask
14:21:54.119;81.3800;81.4300
14:20:59.770;81.4200;81.4700
14:19:59.789;81.4700;81.5200
14:18:59.795;81.4600;81.5100
14:17:57.307;81.4100;81.4600
14:16:58.719;81.4300;81.4800
14:15:51.040;81.4400;81.4900
14:14:51.324;81.3300;81.3800
14:13:50.978;81.2400;81.2900
14:12:54.737;81.1800;81.2300
14:11:59.742;81.3600;81.4100
14:10:56.849;81.3300;81.3800
14:09:59.741;81.3800;81.4300
14:08:58.687;81.3200;81.3700
14:07:47.975;81.3800;81.4300
14:06:35.562;81.3800;81.4300
14:05:59.131;81.3700;81.4200
14:04:58.002;81.3500;81.4000
14:03:59.523;81.2200;81.2700
14:02:42.832;81.3200;81.3700
14:01:55.664;81.2400;81.2900
14:00:56.986;81.1600;81.2100
13:59:26.389;81.2200;81.2700
13:58:53.416;81.2800;81.3300
13:57:56.528;81.1800;81.2300
13:56:59.413;81.2200;81.2700
13:55:29.093;81.1200;81.1700
13:54:58.887;81.1900;81.2400
13:53:59.282;81.1500;81.2000
13:52:59.165;81.1200;81.1700
13:51:45.593;81.1200;81.1700
13:50:59.262;81.1800;81.2300
13:49:59.704;81.1000;81.1500
13:48:59.704;81.2200;81.2700
13:47:51.001;81.1600;81.2100
13:46:59.612;81.1500;81.2000
13:45:57.238;81.2400;81.2900
13:44:48.678;81.2400;81.2900
13:43:52.440;81.2800;81.3300
13:42:50.421;81.3000;81.3500
13:41:53.701;81.3200;81.3700
13:40:58.963;81.3800;81.4300
13:39:59.161;81.3600;81.4100
13:38:55.005;81.3800;81.4300
13:37:56.661;81.3200;81.3700
13:36:57.297;81.4600;81.5100
13:35:58.498;81.4200;81.4700
13:34:44.781;81.4200;81.4700
13:33:58.797;81.5100;81.5600
13:32:58.959;81.4800;81.5300
13:31:45.404;81.2800;81.3300
13:30:50.628;81.3400;81.3900
13:29:49.274;81.4700;81.5200
13:28:58.058;81.5500;81.6000
13:27:56.330;81.6300;81.6800
13:26:49.920;81.1200;81.1700
13:25:55.557;80.8800;80.9300
13:24:59.813;80.9100;80.9600
13:23:57.405;80.8300;80.8800
