Time;Bid;Ask
17:21:58.293;1.1900;0.0000
17:20:45.691;1.2500;0.0000
17:19:25.252;1.2400;0.0000
17:18:49.673;1.2400;0.0000
17:17:58.062;1.2400;0.0000
17:16:39.471;1.2400;0.0000
17:15:54.424;1.1900;0.0000
17:14:56.646;1.2000;0.0000
17:13:55.342;1.2100;0.0000
17:12:54.000;1.2300;0.0000
17:11:47.410;1.2100;0.0000
17:10:57.257;1.2500;0.0000
17:09:59.824;1.2900;0.0000
17:08:53.199;1.3500;0.0000
17:07:51.740;1.3600;0.0000
17:06:55.828;1.3700;0.0000
17:05:59.405;1.3200;0.0000
17:04:43.390;1.2900;0.0000
17:03:55.346;1.2800;0.0000
17:02:48.625;1.3300;0.0000
17:01:58.218;1.3200;0.0000
17:00:56.503;1.2800;0.0000
16:59:50.624;1.2600;0.0000
16:58:45.539;1.2400;0.0000
16:57:52.678;1.2600;0.0000
16:56:45.278;1.2800;0.0000
16:55:36.937;1.2900;0.0000
16:54:50.472;1.2900;0.0000
16:53:58.668;1.2800;0.0000
16:52:55.891;1.2800;0.0000
16:51:36.949;1.2700;0.0000
16:50:53.965;1.2400;0.0000
16:49:59.845;1.2300;0.0000
16:48:55.904;1.2400;0.0000
16:47:58.082;1.2300;0.0000
16:46:59.258;1.1900;0.0000
16:45:54.086;1.1800;0.0000
16:44:58.657;1.1900;0.0000
16:43:54.619;1.1400;0.0000
16:42:58.918;1.1600;0.0000
16:41:59.009;1.1200;0.0000
16:40:58.104;1.0800;0.0000
16:39:53.708;1.0700;0.0000
16:38:53.899;1.0800;0.0000
16:37:57.770;1.0800;0.0000
16:36:55.097;1.1000;0.0000
16:35:59.102;1.0800;0.0000
16:34:58.124;1.1200;0.0000
16:33:54.265;1.1800;0.0000
16:32:56.782;1.1500;0.0000
16:31:54.836;1.0700;0.0000
16:30:57.752;1.0900;0.0000
16:29:52.393;1.1000;0.0000
16:28:59.807;1.1200;0.0000
16:27:47.614;1.1700;0.0000
16:26:56.635;1.1500;0.0000
16:25:58.873;1.0900;0.0000
16:24:46.812;1.1000;0.0000
16:23:57.028;1.1300;0.0000
16:22:57.420;1.1400;0.0000
