Time;Bid;Ask
11:19:38.198;1.2400;1.2600
11:16:50.162;1.2500;1.2700
11:15:53.045;1.2600;1.2800
11:12:43.614;1.2600;1.2800
11:10:57.038;1.2600;1.2800
11:09:54.607;1.2600;1.2800
11:08:02.469;1.2600;1.2800
11:07:28.916;1.2700;1.2900
11:04:42.176;1.2700;1.2900
11:03:53.050;1.2700;1.2900
11:00:08.276;1.2700;1.2900
10:58:30.457;1.2800;1.3000
10:56:31.206;1.2900;1.3100
10:55:15.160;1.2900;1.3100
10:54:48.159;1.2900;1.3100
10:53:16.424;1.2800;1.3000
10:49:15.926;1.2700;1.2900
10:48:52.088;1.2700;1.2900
10:46:23.965;1.2600;1.2800
10:44:57.886;1.2600;1.2800
10:43:47.823;1.2600;1.2800
10:42:23.581;1.2700;1.2900
10:41:33.025;1.2600;1.2800
10:39:48.181;1.2700;1.2900
10:30:40.200;1.2600;1.2800
10:26:22.712;1.2500;1.2700
