Time;Bid;Ask
17:14:59.089;1.0210;0.0000
17:13:58.286;1.0160;0.0000
17:12:59.040;1.0200;0.0000
17:11:58.222;0.9980;0.0000
17:10:56.385;0.9880;0.0000
17:09:58.370;0.9670;0.0000
17:08:59.385;0.9640;0.0000
17:07:58.076;0.9620;0.0000
17:06:59.381;0.9390;0.0000
17:05:57.312;0.9130;0.0000
17:04:59.205;0.9480;0.0000
17:03:57.141;0.9370;0.0000
17:02:59.573;0.9290;0.0000
17:01:57.600;0.9310;0.0000
17:00:59.961;0.9390;0.0000
16:59:58.259;0.9400;0.0000
16:58:56.363;0.9420;0.0000
16:57:57.995;0.9260;0.0000
16:56:59.385;0.9180;0.0000
16:55:58.635;0.9110;0.0000
16:54:55.675;0.9140;0.0000
16:53:59.866;0.9060;0.0000
16:52:57.965;0.9480;0.0000
16:51:57.633;0.9380;0.0000
16:50:58.763;0.9640;0.0000
16:49:59.937;0.9450;0.0000
16:48:59.848;0.9650;0.0000
16:47:57.042;0.9750;0.0000
16:46:57.029;0.9640;0.0000
16:45:58.096;0.9380;0.0000
16:44:58.490;0.9280;0.0000
16:43:58.147;0.9380;0.0000
16:42:55.666;0.9390;0.0000
16:41:57.880;0.9410;0.0000
16:40:57.004;0.9180;0.0000
16:39:56.944;0.9000;0.0000
16:38:57.375;0.9030;0.0000
16:37:56.668;0.8880;0.0000
16:36:58.021;0.9070;0.0000
16:35:59.921;0.9050;0.0000
16:34:56.936;0.8750;0.0000
16:33:59.187;0.8550;0.0000
16:32:59.201;0.8490;0.0000
16:31:58.522;0.8360;0.0000
16:30:59.692;0.8080;0.0000
16:29:57.274;0.8020;0.0000
16:28:55.323;0.7970;0.0000
16:27:59.148;0.8100;0.0000
16:26:57.806;0.8030;0.0000
16:25:45.755;0.8160;0.0000
16:24:59.131;0.8190;0.0000
16:23:58.926;0.8370;0.0000
16:22:59.300;0.8280;0.0000
16:21:59.946;0.8300;0.0000
16:20:58.108;0.8410;0.0000
16:19:59.381;0.8270;0.0000
16:18:57.820;0.8250;0.0000
16:17:58.363;0.8190;0.0000
16:16:57.972;0.8140;0.0000
