Time;Bid;Ask
12:11:58.648;2.6600;2.6700
12:08:48.593;2.6500;2.6600
12:05:34.562;2.6400;2.6500
12:04:23.325;2.6400;2.6500
11:59:33.615;2.6400;2.6500
11:58:50.617;2.6400;2.6500
11:54:38.849;2.6500;2.6600
11:52:54.078;2.6700;2.6800
11:51:53.320;2.6600;2.6700
11:50:21.487;2.6600;2.6700
11:49:59.997;2.6500;2.6600
11:48:59.020;2.6500;2.6600
11:47:45.892;2.6400;2.6500
11:44:34.454;2.6600;2.6700
11:42:48.053;2.6700;2.6800
11:41:11.745;2.6800;2.6900
11:40:56.946;2.6700;2.6800
11:39:55.251;2.6800;2.6900
11:38:15.573;2.6900;2.7000
11:37:11.046;2.6800;2.6900
11:34:11.074;2.6700;2.6800
11:33:33.422;2.6600;2.6700
11:30:05.667;2.6700;2.6800
11:29:58.658;2.6600;2.6700
11:28:33.234;2.6600;2.6700
11:26:00.525;2.6500;2.6600
11:25:52.441;2.6400;2.6500
11:21:58.570;2.6500;2.6600
11:20:23.622;2.6500;2.6600
11:19:28.616;2.6600;2.6700
11:18:37.331;2.6600;2.6700
11:16:32.374;2.6600;2.6700
11:15:07.039;2.6500;2.6600
11:14:48.198;2.6600;2.6700
11:12:58.371;2.6500;2.6600
