Time;Bid;Ask
09:01:21.131;5.8400;5.8600
09:00:38.811;5.8000;5.8200
08:47:01.587;5.7800;5.9300
08:45:02.321;5.7900;5.9400
08:43:28.520;5.7800;5.9300
08:42:55.618;5.7700;5.9200
08:35:11.039;5.7800;5.9300
08:34:30.974;5.7700;5.9200
08:33:51.431;5.7800;5.9300
08:30:23.100;5.7800;5.9300
08:25:56.066;5.7900;5.9400
08:24:58.670;5.7800;5.9300
08:23:30.382;5.7800;5.9300
08:22:30.611;5.7800;5.9300
08:19:19.216;5.7700;5.9200
08:18:57.575;5.7800;5.9300
08:17:42.530;5.7700;5.9200
08:16:18.251;5.7700;5.9200
08:15:46.481;5.7700;5.9200
08:14:18.415;5.7800;5.9300
08:13:38.529;5.7800;5.9300
08:12:56.567;5.7800;5.9300
08:11:45.307;5.7800;5.9300
08:10:57.954;5.7800;5.9300
08:09:54.588;5.7800;5.9300
08:07:38.754;5.7900;5.9400
08:05:05.323;5.7900;5.9400
