Time;Bid;Ask
11:15:58.704;0.5600;0.5800
11:12:27.197;0.5600;0.5800
11:10:12.679;0.5600;0.5800
11:08:42.395;0.5700;0.5900
11:06:41.721;0.5700;0.5900
11:03:27.203;0.5600;0.5800
10:59:57.909;0.5600;0.5800
10:56:38.965;0.5700;0.5900
10:51:25.899;0.5700;0.5900
10:44:09.481;0.5600;0.5800
10:36:29.828;0.5700;0.5900
10:34:23.335;0.5600;0.5800
10:33:37.437;0.5700;0.5900
10:32:16.664;0.5600;0.5800
10:31:01.184;0.5600;0.5800
10:30:29.528;0.5700;0.5900
10:28:54.396;0.5700;0.5900
10:19:08.167;0.5700;0.5900
10:18:37.944;0.5700;0.5900
