Time;Bid;Ask
13:28:29.108;1.5000;0.0000
13:27:57.706;1.5100;0.0000
13:26:18.821;1.5200;0.0000
13:25:51.546;1.5300;0.0000
13:24:59.684;1.5500;0.0000
13:23:09.025;1.5500;0.0000
13:22:27.272;1.5600;0.0000
13:20:59.741;1.5300;0.0000
13:19:57.571;1.5300;0.0000
13:18:26.157;1.5100;0.0000
13:17:58.008;1.5100;0.0000
13:16:55.365;1.5000;0.0000
13:15:52.675;1.5000;0.0000
13:14:47.988;1.5100;0.0000
13:13:12.746;1.5000;0.0000
13:12:17.364;1.5000;0.0000
13:11:57.664;1.5100;0.0000
13:10:58.738;1.5000;0.0000
13:09:54.748;1.5000;0.0000
13:08:22.479;1.5200;0.0000
13:07:58.327;1.5200;0.0000
13:06:56.200;1.5100;0.0000
13:05:53.771;1.5100;0.0000
13:04:22.759;1.5200;0.0000
13:03:21.380;1.5200;0.0000
13:02:40.868;1.5100;0.0000
13:01:48.726;1.5000;0.0000
13:00:57.512;1.4800;0.0000
12:59:45.199;1.4800;0.0000
12:58:56.455;1.4800;0.0000
12:57:55.663;1.4900;0.0000
12:56:11.672;1.4900;0.0000
12:55:52.921;1.5000;0.0000
12:54:55.072;1.4900;0.0000
12:53:58.252;1.4900;0.0000
12:52:57.764;1.4800;0.0000
12:51:11.029;1.5200;0.0000
12:50:35.780;1.5200;0.0000
12:49:55.079;1.5000;0.0000
12:48:45.794;1.5000;0.0000
12:47:42.844;1.4900;0.0000
12:46:52.971;1.4900;0.0000
12:45:54.920;1.4700;0.0000
12:44:38.101;1.4800;0.0000
12:43:49.907;1.4900;0.0000
12:42:56.418;1.4800;0.0000
12:41:44.895;1.4700;0.0000
12:40:52.518;1.4900;0.0000
12:39:59.504;1.4700;0.0000
12:38:57.108;1.4700;0.0000
12:37:00.847;1.4400;0.0000
12:36:33.251;1.4500;0.0000
12:35:36.655;1.4500;0.0000
12:34:53.379;1.4300;0.0000
12:33:33.118;1.4300;0.0000
12:32:44.197;1.4200;0.0000
12:31:39.849;1.4400;0.0000
12:30:58.953;1.4400;0.0000
