Time;Bid;Ask
17:15:47.942;4.0050;4.0230
17:12:49.042;4.0030;4.0210
17:11:08.936;4.0050;4.0230
17:09:40.252;4.0130;4.0310
17:01:17.201;4.0070;4.0250
17:00:32.984;4.0090;4.0270
16:59:56.725;4.0110;4.0290
16:58:10.887;4.0070;4.0250
16:57:27.334;4.0050;4.0230
16:54:10.931;3.9970;4.0150
16:53:36.730;3.9950;4.0130
16:52:47.341;3.9990;4.0170
16:48:01.011;4.0010;4.0190
16:44:05.239;4.0030;4.0210
16:29:50.810;4.0070;4.0250
16:25:17.757;4.0030;4.0210
16:23:58.760;3.9990;4.0170
16:22:37.579;4.0030;4.0210
