Time;Bid;Ask
09:21:50.982;6.3500;6.3600
09:20:57.889;6.4000;6.4100
09:19:27.233;6.4300;6.4400
09:18:58.850;6.3900;6.4000
09:17:54.065;6.4000;6.4100
09:16:59.710;6.3700;6.3800
09:15:59.820;6.3700;6.3800
09:14:37.200;6.3800;6.3900
09:13:35.228;6.3800;6.3900
09:12:38.028;6.3800;6.3900
09:11:58.773;6.3700;6.3800
09:10:49.035;6.3600;6.3700
09:09:41.048;6.3400;6.3500
09:08:46.452;6.3300;6.3400
09:07:53.271;6.3600;6.3700
09:06:51.821;6.3300;6.3400
09:05:31.874;6.3100;6.3200
09:04:48.491;6.3300;6.3400
09:03:57.503;6.3300;6.3400
09:02:47.112;6.3400;6.3500
09:01:42.655;6.3700;6.3800
09:00:52.420;6.3500;6.3600
08:59:59.999;6.3600;6.3700
08:58:55.456;6.4000;6.4100
08:57:10.002;6.3900;6.4000
08:56:49.751;6.4000;6.4100
08:55:54.366;6.4000;6.4100
08:54:58.807;6.4100;6.4200
08:53:39.752;6.4100;6.4200
08:52:50.372;6.4000;6.4100
08:51:46.815;6.3900;6.4000
08:50:05.328;6.3700;6.3800
08:49:56.606;6.3600;6.3700
08:48:35.837;6.3600;6.3700
08:47:46.356;6.3700;6.3800
08:46:52.573;6.3600;6.3700
08:43:25.682;6.3700;6.3800
08:40:49.402;6.3600;6.3700
08:39:51.408;6.3500;6.3600
08:38:55.340;6.3700;6.3800
08:35:18.586;6.3500;6.3600
08:34:05.299;6.3400;6.3500
08:32:29.595;6.3300;6.3400
08:31:02.643;6.3200;6.3300
08:30:57.603;6.3100;6.3200
08:29:05.454;6.3000;6.3100
08:28:03.454;6.3100;6.3200
08:26:52.797;6.3200;6.3300
08:25:47.963;6.3100;6.3200
