Time;Bid;Ask
13:18:56.691;4.7200;4.7400
13:17:58.533;4.7300;4.7500
13:16:58.791;4.7600;4.7800
13:15:50.479;4.7300;4.7500
13:14:57.933;4.7200;4.7400
13:13:57.892;4.7100;4.7300
13:12:51.813;4.6800;4.7000
13:11:59.678;4.6300;4.6500
13:10:56.916;4.6900;4.7100
13:09:52.570;4.7200;4.7400
13:08:52.532;4.6900;4.7100
13:07:58.678;4.6700;4.6900
13:06:59.078;4.7200;4.7400
13:05:56.724;4.7100;4.7300
13:04:59.332;4.7300;4.7500
13:03:59.730;4.7400;4.7600
13:02:58.899;4.7300;4.7500
13:01:59.787;4.6800;4.7000
13:00:54.532;4.7100;4.7300
12:59:58.100;4.7300;4.7500
12:58:59.527;4.6500;4.6700
12:57:42.108;4.6700;4.6900
12:56:45.553;4.6500;4.6700
12:55:59.746;4.6800;4.7000
12:54:55.524;4.7100;4.7300
12:53:55.506;4.7100;4.7300
12:52:56.161;4.6900;4.7100
12:51:59.999;4.7000;4.7200
12:50:59.525;4.7200;4.7400
12:49:53.297;4.7100;4.7300
12:48:59.242;4.7000;4.7200
12:47:57.810;4.7100;4.7300
12:46:59.735;4.6900;4.7100
12:45:57.063;4.6900;4.7100
12:44:57.513;4.7000;4.7200
12:43:56.198;4.7000;4.7200
12:42:53.740;4.7100;4.7300
12:41:57.171;4.6800;4.7000
12:40:55.634;4.6800;4.7000
12:39:57.309;4.7000;4.7200
12:38:48.606;4.6900;4.7100
12:37:51.391;4.7100;4.7300
12:36:57.627;4.7100;4.7300
12:35:59.172;4.7000;4.7200
12:34:58.923;4.6800;4.7000
12:33:58.469;4.6800;4.7000
12:32:58.087;4.7000;4.7200
12:31:55.123;4.6900;4.7100
12:30:59.331;4.7100;4.7300
12:29:54.258;4.7100;4.7300
12:28:39.924;4.7100;4.7300
12:27:56.474;4.7200;4.7400
12:26:54.648;4.7500;4.7700
12:25:59.519;4.7300;4.7500
12:24:40.512;4.7600;4.7800
12:23:55.737;4.7400;4.7600
12:22:52.947;4.7700;4.7900
12:21:49.705;4.7600;4.7800
12:20:58.951;4.7800;4.8000
