Time;Bid;Ask
17:57:56.700;0.9700;1.0000
17:56:47.126;0.9700;1.0000
17:53:51.364;1.0000;1.0300
17:51:51.075;1.0000;1.0300
17:50:51.776;1.0000;1.0300
17:48:09.376;1.0100;1.0400
17:47:45.626;1.0000;1.0300
17:41:45.419;1.0100;1.0400
17:40:24.830;1.0100;1.0400
17:38:01.922;1.0100;1.0400
17:30:01.541;0.9800;1.0100
17:23:26.643;0.9900;1.0000
17:22:13.119;0.9900;1.0000
17:20:02.605;0.9800;0.9900
17:19:14.931;0.9900;1.0000
17:14:59.933;0.9800;0.9900
17:10:32.279;0.9700;0.9800
17:07:33.159;0.9800;0.9900
17:05:32.491;0.9700;0.9800
17:04:11.111;0.9700;0.9800
