Time;Bid;Ask
15:17:15.031;5.2800;0.0000
15:16:58.160;5.2800;0.0000
15:14:29.147;5.2800;0.0000
15:13:25.348;5.2700;0.0000
15:12:37.667;5.2500;0.0000
15:11:48.755;5.2700;0.0000
15:10:55.956;5.2300;0.0000
15:09:45.717;5.2300;0.0000
15:08:17.707;5.2300;0.0000
15:07:58.257;5.2300;0.0000
15:06:42.565;5.2800;0.0000
15:05:09.443;5.2800;0.0000
15:04:51.493;5.2600;0.0000
15:01:54.977;5.2800;0.0000
15:00:55.998;5.2600;0.0000
14:54:26.607;5.2400;0.0000
14:51:16.262;5.2400;0.0000
14:50:47.426;5.2400;0.0000
14:49:26.118;5.2800;0.0000
14:47:43.977;5.2800;0.0000
14:44:04.231;5.2400;0.0000
14:42:03.401;5.2000;0.0000
14:41:54.320;5.1500;0.0000
14:39:54.374;5.1500;0.0000
14:37:58.056;5.1500;0.0000
14:36:25.180;5.1100;0.0000
14:35:26.896;5.0600;0.0000
14:34:57.062;5.1100;0.0000
14:33:51.658;5.1500;0.0000
14:32:47.464;5.0600;0.0000
14:31:59.283;5.1100;0.0000
14:30:54.486;5.1500;0.0000
14:29:50.149;4.9600;0.0000
14:28:52.366;4.9400;0.0000
14:27:42.063;4.9600;0.0000
14:26:56.499;4.9600;0.0000
14:25:46.591;4.9600;0.0000
