Time;Bid;Ask
09:23:57.273;1.5540;0.0000
09:22:58.583;1.5610;0.0000
09:21:59.799;1.5480;0.0000
09:20:58.590;1.5600;0.0000
09:19:59.706;1.5770;0.0000
09:18:59.269;1.5550;0.0000
09:17:58.647;1.5530;0.0000
09:16:59.304;1.5490;0.0000
09:15:59.573;1.5620;0.0000
09:14:56.993;1.5450;0.0000
09:13:58.893;1.5280;0.0000
09:12:58.082;1.5460;0.0000
09:11:59.225;1.5310;0.0000
09:10:58.523;1.5220;0.0000
09:09:59.484;1.5080;0.0000
09:08:56.495;1.5190;0.0000
09:07:57.694;1.5320;0.0000
09:06:57.870;1.5350;0.0000
09:05:52.662;1.5300;0.0000
09:04:58.380;1.5060;0.0000
09:03:58.657;1.5110;0.0000
09:02:57.919;1.5060;0.0000
09:01:59.026;1.5140;0.0000
09:00:58.014;1.5010;0.0000
08:59:58.335;1.4940;0.0000
08:58:52.513;1.4850;0.0000
08:57:58.995;1.4870;0.0000
08:56:58.141;1.4800;0.0000
08:55:57.811;1.4830;0.0000
08:54:55.385;1.4860;0.0000
08:53:59.901;1.4810;0.0000
08:52:58.701;1.4880;0.0000
08:51:55.166;1.4760;0.0000
08:50:58.095;1.4630;0.0000
08:49:59.918;1.4710;0.0000
08:48:59.452;1.4790;0.0000
08:47:54.138;1.4780;0.0000
08:46:59.699;1.4750;0.0000
08:45:59.904;1.4810;0.0000
08:44:54.222;1.4710;0.0000
08:43:58.346;1.4770;0.0000
08:42:57.911;1.4780;0.0000
08:41:58.691;1.4880;0.0000
08:40:58.878;1.4990;0.0000
08:33:41.455;1.5240;0.0000
08:32:59.589;1.5300;0.0000
08:31:59.592;1.5340;0.0000
08:30:58.534;1.5280;0.0000
08:29:56.858;1.5480;0.0000
08:28:57.572;1.5580;0.0000
08:27:59.630;1.5500;0.0000
08:26:58.352;1.5540;0.0000
08:25:58.013;1.5530;0.0000
