Time;Bid;Ask
10:51:58.025;271.9200;0.0000
10:47:08.470;272.0700;0.0000
10:46:50.170;272.1000;0.0000
10:42:20.332;272.0500;0.0000
10:41:16.257;272.0800;0.0000
10:39:57.803;272.0500;0.0000
10:37:32.806;272.0900;0.0000
10:35:32.506;272.0300;0.0000
10:34:39.413;272.0500;0.0000
10:33:41.306;271.9100;0.0000
10:32:51.215;271.8900;0.0000
10:30:54.976;271.7800;0.0000
10:29:59.854;272.0500;0.0000
10:27:46.542;272.0800;0.0000
10:26:51.938;272.0400;0.0000
10:25:23.137;272.0000;0.0000
10:24:54.352;271.9800;0.0000
10:23:55.091;271.8500;0.0000
10:22:27.097;271.8300;0.0000
10:21:36.907;271.6400;0.0000
10:17:21.480;271.6300;0.0000
10:15:00.060;271.6400;0.0000
10:13:27.882;271.4900;0.0000
10:12:45.167;271.4800;0.0000
10:11:36.222;271.6200;0.0000
10:10:36.991;271.6300;0.0000
10:08:54.631;271.6100;0.0000
10:06:02.321;271.4700;0.0000
10:04:27.453;271.7300;0.0000
10:03:11.224;271.7900;0.0000
10:02:48.266;271.5000;0.0000
10:01:59.934;271.6500;0.0000
10:00:57.558;271.6900;0.0000
09:59:59.702;271.9700;0.0000
09:58:58.272;271.6200;0.0000
09:57:58.834;271.5900;0.0000
09:56:59.252;271.9200;0.0000
