Time;Bid;Ask
09:16:20.357;0.7000;0.0000
09:15:56.732;0.7100;0.0000
09:14:42.642;0.6800;0.0000
09:13:57.689;0.6800;0.0000
09:12:48.047;0.6800;0.0000
09:10:50.565;0.6600;0.0000
09:09:04.786;0.6500;0.0000
09:08:36.112;0.6400;0.0000
09:07:48.074;0.6500;0.0000
09:06:52.998;0.6400;0.0000
09:05:58.271;0.6600;0.0000
09:04:29.255;0.6300;0.0000
09:03:37.508;0.6000;0.0000
09:02:38.990;0.5800;0.0000
09:01:54.283;0.5900;0.0000
09:00:42.944;0.4900;0.0000
08:45:37.742;0.6500;0.0000
08:44:39.126;0.6600;0.0000
08:38:25.895;0.6500;0.0000
08:36:13.994;0.6500;0.0000
08:31:40.512;0.6500;0.0000
08:28:14.100;0.6500;0.0000
08:27:47.430;0.6600;0.0000
08:25:43.795;0.6600;0.0000
08:24:11.086;0.6500;0.0000
08:22:03.963;0.6400;0.0000
08:21:59.711;0.6300;0.0000
08:20:42.084;0.6400;0.0000
08:19:10.066;0.6300;0.0000
