Time;Bid;Ask
21:59:57.778;7.2100;7.2200
21:58:56.034;7.2000;7.2100
21:57:35.501;7.2100;7.2200
21:56:55.325;7.2100;7.2200
21:55:57.214;7.1900;7.2000
21:54:59.838;7.2300;7.2400
21:53:49.389;7.2000;7.2100
21:52:40.100;7.1800;7.1900
21:51:58.359;7.2100;7.2200
21:50:49.138;7.2000;7.2100
21:49:44.724;7.1800;7.1900
21:48:57.678;7.2000;7.2100
21:47:45.679;7.2300;7.2400
21:46:38.938;7.2400;7.2500
21:45:55.893;7.2400;7.2500
21:44:58.297;7.2600;7.2700
21:43:52.312;7.2500;7.2600
21:42:34.076;7.2600;7.2700
21:41:38.858;7.2600;7.2700
21:40:16.235;7.2400;7.2500
21:39:58.127;7.2500;7.2600
21:38:49.758;7.2500;7.2600
21:37:46.971;7.2700;7.2800
21:36:53.673;7.2500;7.2600
