Time;Bid;Ask
11:17:11.252;21.3700;21.4300
11:16:41.755;21.3400;21.4000
11:15:26.335;21.3400;21.4000
11:14:56.255;21.3200;21.3800
11:12:42.099;21.4200;21.4800
11:10:24.216;21.4400;21.5000
11:09:53.839;21.4400;21.5000
10:55:14.449;21.3900;21.4500
10:54:27.852;21.3600;21.4200
10:53:32.712;21.4400;21.5000
10:52:49.670;21.4400;21.5000
10:51:53.237;21.4100;21.4700
10:47:10.303;21.4900;21.5500
10:40:55.045;21.5100;21.5700
10:33:43.089;21.5600;21.6200
10:27:22.017;21.5100;21.5700
10:23:12.824;21.5200;21.5800
