Time;Bid;Ask
15:20:58.233;57.2200;57.2400
15:19:58.575;57.1800;57.2000
15:18:58.121;57.3500;57.3700
15:17:56.310;57.3100;57.3300
15:16:59.598;57.3400;57.3600
15:15:55.180;57.4400;57.4600
15:14:58.724;57.5000;57.5200
15:13:59.967;57.4000;57.4200
15:12:59.696;57.4200;57.4400
15:11:43.661;57.5500;57.5700
15:10:59.177;57.5500;57.5700
15:09:55.200;57.5000;57.5200
15:08:59.407;57.5900;57.6100
15:07:59.721;57.5300;57.5500
15:06:59.120;57.5500;57.5700
15:05:59.765;57.6400;57.6600
15:04:57.723;57.6000;57.6200
15:03:58.952;57.6500;57.6700
15:02:56.471;57.7400;57.7600
15:01:59.541;57.8200;57.8400
15:00:55.780;57.8700;57.8900
14:59:56.923;57.9300;57.9500
14:58:58.516;57.9500;57.9700
14:57:54.831;57.9800;58.0000
14:56:59.518;58.0200;58.0400
14:55:56.462;58.1100;58.1300
14:54:57.599;58.1500;58.1700
14:53:57.492;58.1600;58.1800
14:52:56.669;58.1300;58.1500
14:51:54.345;58.0600;58.0800
14:50:57.014;58.1600;58.1800
14:49:54.165;58.3100;58.3300
14:48:54.306;58.3500;58.3700
14:47:52.761;58.3800;58.4000
14:46:57.916;58.3500;58.3700
14:45:58.164;58.3600;58.3800
14:44:59.783;58.4000;58.4200
14:43:59.465;58.3300;58.3500
14:42:59.208;58.2900;58.3100
14:41:57.306;58.3100;58.3300
14:40:57.214;58.3200;58.3400
14:38:59.649;58.4200;58.4400
14:37:56.450;58.4000;58.4200
14:36:58.850;58.3600;58.3800
14:35:57.558;58.2900;58.3100
14:34:59.284;58.2600;58.2800
14:33:59.298;58.3100;58.3300
14:32:58.529;58.1900;58.2300
14:31:47.858;58.2000;58.2400
14:30:59.876;58.1800;58.2200
14:29:59.728;58.1100;58.1500
14:28:55.229;58.0900;58.1300
14:27:57.946;58.0900;58.1100
14:26:59.107;58.0800;58.1000
14:25:59.115;58.0300;58.0500
14:24:52.622;58.0000;58.0200
14:23:53.804;58.0100;58.0300
14:22:58.069;58.0100;58.0300
14:21:59.941;57.9400;57.9600
